idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020101IND01;00;2002;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2003;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;11.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2003;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2004;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2004;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2005;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2005;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;8.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2006;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2006;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;8.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2007;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2007;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2008;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2008;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2009;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2009;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2010;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2010;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2011;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2011;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2012;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2012;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2013;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2013;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.92;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6.08;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.75;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;4.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;4.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;4.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;4.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
