idindikator;IDTer;nTer;mes;god;IDRadniStatus;nRadniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;1;запослени;89.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;2;незапослени;79;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;4;остали;45.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;77.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;4;остали;34.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;70.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;1;запослени;89.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;2;незапослени;68.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;3;студенти;99.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;4;остали;35.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;3;студенти;99.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;4;остали;32;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;67.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;1;запослени;89.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;2;незапослени;65.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;2;незапослени;58.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;4;остали;27.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;65.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;1;запослени;91;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;2;незапослени;65.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;1;запослени;76.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;2;незапослени;49.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;4;остали;20.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;62.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;1;запослени;84.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;48.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;1;запослени;71.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;2;незапослени;40.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;3;студенти;99.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;4;остали;24.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;53.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;4;остали;25.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;42.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;1;запослени;61.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;2;незапослени;32.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;3;студенти;99.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;4;остали;25.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;3;студенти;94.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;4;остали;23.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;40.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;1;запослени;58.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;2;незапослени;32.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;3;студенти;95.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;2;незапослени;25.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;3;студенти;91.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;4;остали;14.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;38.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;1;запослени;63.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;2;незапослени;23.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;1;запослени;48.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;2;незапослени;19.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;3;студенти;78.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;4;остали;16.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;35.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;1;запослени;53.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
