idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160101IND01;00;2015;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.68489968829356;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.22594784629254;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.64345010046297;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2.26900509944351;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.04952312983264;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.408620920737348;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.158732174376818;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.673813582734201;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0.683186106727334;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.40554064120764;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;2.2021419500701;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;3.33093823012976;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.00734353436552;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;3.14312911974424;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;4.82689016630831;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.37914548145969;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.7645805252749;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.6812383030979;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.824726397017789;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.93230447321584;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.54282182588734;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.34921448732548;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.72618789189042;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;2.49829877749913;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2016;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.12028604637051;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.22492151244193;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.78372221889196;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.694243306730856;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.492244684988014;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.956134158370875;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.42404499982199;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.38469633609349;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.46569539918214;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.25300407727527;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.973453911824545;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.54969083667808;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.37259252989392;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;2.68318314960982;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.90636740329611;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.68681419067783;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.1043835745031;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.32664425336112;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.28473511352278;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;0.409900462504355;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.03929037253363;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.18157918057484;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2017;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;0.927587854164638;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.50373700126772;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2.26357010276608;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.781926768090016;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.24692902601315;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.319736025936986;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.169661762310658;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0.730823199251637;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.41868119396209;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;2.3215561648924;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;4.00867878957944;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.531620805511844;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0.935512766241086;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.82906475346493;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.84626241269572;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.96431636801179;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.694200510098535;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.75897287241677;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.44410546458851;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.1023337784006;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.86344470176085;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;2.70673577080774;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2018;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.20128556036275;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.26705575837247;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.77319007533694;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.786184933720398;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.661967250825184;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.963959173115821;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.341246847732244;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;3.62531630884795;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;5.6414306668171;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.49220323808103;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.800480288172904;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.55525026568859;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.66592096870924;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;2.78899833124933;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0.487669282199584;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.96442577744773;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
