idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040201IND01;RS12;Регион Војводине;00;2008;2;Женско;2690;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2008;0;Укупно;2703;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2008;1;Мушко;983;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2008;2;Женско;1720;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2008;0;Укупно;1259;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2008;1;Мушко;474;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2008;2;Женско;785;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2008;0;Укупно;1444;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2008;1;Мушко;509;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2008;2;Женско;935;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2008;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2008;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2008;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;23838;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Мушко;9314;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Женско;14524;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2009;0;Укупно;20017;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Мушко;7880;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Женско;12137;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2009;0;Укупно;12880;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2009;1;Мушко;5122;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2009;2;Женско;7758;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2009;0;Укупно;7137;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2009;1;Мушко;2758;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2009;2;Женско;4379;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2009;0;Укупно;3821;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2009;1;Мушко;1434;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2009;2;Женско;2387;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2009;0;Укупно;1587;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2009;1;Мушко;563;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2009;2;Женско;1024;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2009;0;Укупно;2234;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Мушко;871;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Женско;1363;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2009;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2009;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2009;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;29471;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Мушко;11386;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;18085;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;24137;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Мушко;9309;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Женско;14828;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2010;0;Укупно;16161;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2010;1;Мушко;6401;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2010;2;Женско;9760;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2010;0;Укупно;7976;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2010;1;Мушко;2908;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2010;2;Женско;5068;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2010;0;Укупно;5334;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2010;1;Мушко;2077;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2010;2;Женско;3257;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;2680;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Мушко;1049;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Женско;1631;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;2654;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2010;1;Мушко;1028;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Женско;1626;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2010;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;33351;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Мушко;13055;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;20296;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;26298;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Мушко;10253;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Женско;16045;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2011;0;Укупно;16795;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2011;1;Мушко;6659;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2011;2;Женско;10136;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2011;0;Укупно;9503;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2011;1;Мушко;3594;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2011;2;Женско;5909;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;7053;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2011;1;Мушко;2802;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Женско;4251;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;3476;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Мушко;1420;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Женско;2056;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;3577;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Мушко;1382;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Женско;2195;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2011;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;37133;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Мушко;14681;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;22452;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;28619;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Мушко;11379;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Женско;17240;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2012;0;Укупно;19146;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2012;1;Мушко;7681;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2012;2;Женско;11465;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2012;0;Укупно;9473;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2012;1;Мушко;3698;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2012;2;Женско;5775;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;8514;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Мушко;3302;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Женско;5212;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;4090;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Мушко;1581;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Женско;2509;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;4424;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Мушко;1721;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Женско;2703;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;38397;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;15358;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;23039;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;28991;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Мушко;11726;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Женско;17265;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2013;0;Укупно;19491;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2013;1;Мушко;8158;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2013;2;Женско;11333;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2013;0;Укупно;9500;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2013;1;Мушко;3568;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2013;2;Женско;5932;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;9406;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Мушко;3632;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Женско;5774;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;4525;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Мушко;1618;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Женско;2907;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;4881;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Мушко;2014;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Женско;2867;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;41411;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Мушко;16207;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;25204;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;32393;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Мушко;12694;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Женско;19699;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2014;0;Укупно;21967;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2014;1;Мушко;8607;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2014;2;Женско;13360;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2014;0;Укупно;10426;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2014;1;Мушко;4087;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
