idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090105IND01;00;2017;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;61;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2017;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;70.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2017;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2017;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2017;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;65.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;61.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;70.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;3.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2018;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;66.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;62.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;71.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;3.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2019;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;66.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;60.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;73.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;3.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;3.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2020;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;64.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;58.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;70.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2021;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2022;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;67.390671351962;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
240002090105IND01;00;2022;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;61.8640173932065;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
240002090105IND01;00;2022;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;73.2413383609964;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
240002090105IND01;00;2022;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.19188640097831;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
240002090105IND01;00;2022;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.43720761145438;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
240002090105IND01;00;2022;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.939590934432;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;B;Прекид временске серије
