"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d2df5057de2723858130c5d";"Паркинг";"parking";"ГУ Ниш";"https://data.gov.rs/sl/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи целокупни преглед јавних паркиралишних зона и јавних паркиралишта на територији Града Ниша. Овај скуп се састоји из седам ресурса.

Паркиралишта (XLS):
Овај ресурс садржи целокупни преглед јавних паркиралишних зона и јавних паркиралишта на територији Града Ниша. Ресурс садржи следеће атрибуте:
улица_у_којој_се_налази _паркиралиште, ознака_паркиралишта_од/до, зона_паркиралишта, цена_паркинг_карте_по започетом сату, СМС_уплата_за карту_по започетом_сату_на_број, временско_ограничење_у_зони паркирања, цена_вишесатне_карте, СМС_уплата_за_вишесатну_карту_на_број, карактер_паркиралишта, лат_ паркиралишта, лон_паркиралишта, број_паркинг_места, број паркинг места за особе са инвалидитетом, број_резервисаних_паркинг_места, радно_време_паркиралишта_радним_даном, радно_време_паркиралишта_суботом, радно_време_паркиралишта_недељом, додатне_информације, просечна_заузетост_паркинг_места

Јавна паркиралишта:
latitude, longitude, altitude, geometry, coordinates, objectid, identifikator, naziv, tip_parkiralista, globalid, radni_dani, radno_vreme, ukupan_broj_mesta, nacin_placanja, vremenska_odrednica, maximalno_vreme_ostajanja, pristup, adresa, naselje, st_area(shape), st_length(shape)

Објекти за наплату паркинга (CSV):
Идентификатор,""Тип објекта"",""Начин снабдевања електричном енергијом"",""Надлежност"",""Датум постављања"",""Тип паркиралишта"",""Назив паркиралишта"",""Насеље""

Паркинг зоне:
latitude, longitude, altitude, geometry, coordinates, objectid, zona, naselje, globalid, st_area(shape), st_length(shape)

Паркинг места - полигони:
latitude, longitude, altitude, geometry, coordinates, objectid, identifikator, parkiraliste, adresa, polozaj_mesta, dimenzije_mesta, radni_dani, radno_vreme, pristup, nacin_placanja, vremenska_odrednica_parkinga, datum_postavljanja, nadleznost, zona, podzona, ulica, naselje, naziv_parkiralista, globalid, st_area(shape), st_length(shape)

Станарски сектори:
latitude, longitude, altitude, geometry, coordinates, objectid, zona, podzona, naselje, globalid, st_area(shape), st_length(shape)

Улице:
latitude, longitude, altitude, geometry, coordinates, objectid, naziv, zona, podzona, globalid, st_area(shape), st_length(shape)

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-07-16T18:02:13.542000";"2022-01-16T21:47:37.218000";"";False;15;0;0;0;0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"ГУ Ниш";"https://data.gov.rs/sl/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи геопросторне податке о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу.

Скуп података је отворило ЈКП ""Дирекција за изградњу Града Ниша"".";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2019-07-16T18:26:09.292000";"2022-01-24T16:59:18.881000";"bilbordi,nis,slivnici,stubovi";False;9;0;0;0;0
"60953a7c7de272bf7ad828ec";"Саобраћај";"saobratshaj";"Саобраћај";"https://data.gov.rs/sl/datasets/saobratshaj/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Сетови података о саобраћају у Граду Нишу";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-05-07T15:02:52.691000";"2021-05-12T12:43:02.764000";"saobratshaj";False;4;0;0;0;0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"";"https://data.gov.rs/sl/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Ови сетови података садрже информације о пољопривредном земљишту на територији Града Ниша.

Сетове података је отворила Градска управа Града Ниша – Секретаријат за пољопривреду.";"annual";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T20:57:08.811000";"2019-07-16T21:08:58.238000";"poljoprivreda,zemljiste";False;11;0;0;0;0
"5d2e1c2c7de2723e9cbf6350";"Озакоњени објекти на територији Града Ниша";"ozakonjeni-objekti-na-teritoriji-grada-nisha";"";"https://data.gov.rs/sl/datasets/ozakonjeni-objekti-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи информације о озакоњеним објектима на територији Града Ниша.

Скуп података је отворила Градска Управа Града Ниша - Секретаријат за озакоњење.";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T20:49:16.113000";"2019-07-16T20:49:35.936000";"nis,ozakonjenje";False;1;0;0;0;0
"5d2e16aa7de27238f2096d84";"План уклањања објеката на територији Града Ниша";"plan-uklanjanja-objekata-na-teritoriji-grada-nisha";"";"https://data.gov.rs/sl/datasets/plan-uklanjanja-objekata-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи информације о плану уклањања објеката на територији Града Ниша.

Скуп података је отворила Градска управа Града Ниша - Секретаријат за инспекцијске послове.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T20:25:46.796000";"2019-07-16T20:26:33.447000";"inspekcija,rusenje";False;1;0;0;0;0
"5d2e05d37de272387402c6f5";"Додељена помоћ за породиље у 2019. години на територији Града Ниша";"dodeljena-pomotsh-za-porodilje-u-2019-godini-na-teritoriji-grada-nisha";"";"https://data.gov.rs/sl/datasets/dodeljena-pomotsh-za-porodilje-u-2019-godini-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о додељеној помоћи за породиље у 2019. години на територији Града Ниша а на основу решења донетих до 1.7.2018.

Скуп података је отворила Градска управа Града Ниша - Секретаријат за дечију и социјалну заштиту.";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T19:13:55.559000";"2019-07-16T19:14:44.396000";"nis,pomoc,porodilje";False;1;0;0;0;0
"5d2df29f7de27238f2096d83";"Активна правна лица у евиденцији ЈКП ""Обједињена Наплата"" Ниш";"aktivna-pravna-litsa-u-evidentsiji-jkp-objedinjena-naplata-nish";"";"https://data.gov.rs/sl/datasets/aktivna-pravna-litsa-u-evidentsiji-jkp-objedinjena-naplata-nish/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о активним правним лицима, власницима и корисницима пословног простора који своје рачуне измирују преко ЈКП ""Обједињена Наплата"" Ниш.

Скуп података је отворила ЈКП ""Обједињена Наплата"" Ниш.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T17:51:59.581000";"2019-07-16T17:52:59.860000";"poslovni-prostor,racuni";False;1;0;0;0;0
"60fc7ff07de272fcb75e5a0d";"Статистички годишњак 2019 - Борачко-инвалидсkа заштита и пензијско и инвалидско осигурање";"statistichki-godishnjak-2019-borachko-invalidska-zashtita-i-penzijsko-i-invalidsko-osiguranje";"";"https://data.gov.rs/sl/datasets/statistichki-godishnjak-2019-borachko-invalidska-zashtita-i-penzijsko-i-invalidsko-osiguranje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Статистички годишњак Града Ниша за 2019. годину се објављује ради пружања увида у стање и развој економског и друштвеног живота Града.

Овај сет података садржи статистичке информације о борачко-инвалидсkој заштити и пензијском и инвалидском осигурању.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-07-24T23:02:40.209000";"2021-07-24T23:04:21.304000";"grad-nis,statistika";False;1;0;0;0;0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"ГУ Ниш";"https://data.gov.rs/sl/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Подаци о свим градским линијама, редовима вожњи, локацијама стајалишта, трасама, ценама карата итд. у јавном саобраћају Града Ниша, укључујући и GTFS формат.

Овај сет података садржи 3 ресурса:

GTFS (engl. General Transit Feed Specification) представља општу, глобално прихваћену спецификацију формата података о јавном превозу који обухвата податке о линијама, редовима вожње, локацијама стајалишта, трасама, ценама аутобуских карата и сл. Овај формат омогућава превозницима и градским службама да објаве податке у интероператибилном формату који се може лако искористити и имплементирати у различитим апликацијама. Сам ГТФС представља зип фајл који се састоји се од следећих фајлова у тxт формату:
● agency.txt
● stops.txt
● routes.txt
● trips.txt
● stop_times.txt
● calendar.txt
● calendar_dates.txt
● fare_attributes.txt
● fare_rules.txt
● shapes.txt
● frequencies.txt
● transfers.txt
● pathways.txt
● levels.txt
● feed_info.txt

Атрибути за стајалишта јавног превоза:
ИД стајалишта, ""Назив стајалишта"", ""Смер"", ""Линије"", ""Зона""

Атрибути за трасе јавног превоза:
ИД руте, ""Назив трасе"", ""ИД превозника"", ""Назив превозника"", ""УРЛ адреса превозника"", ""Контакт телефон превозника""

[![НИШ](https://www.ni.rs/wp-content/uploads/2018/04/2.jpg ""НИШ"")](https://www.ni.rs/)";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2019-07-16T16:32:30.024000";"2022-02-10T13:57:54.619000";"autobus,autobuski-prevoz,gtfs,nis,saobracaj";False;5;0;1;0;0
"5d2df9587de272387402c6f2";"Категоризација путева и улица у Граду Нишу";"kategorizatsija-puteva-i-ulitsa-u-gradu-nishu";"";"https://data.gov.rs/sl/datasets/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о свим општинским путевима I и II реда као и информације о свим градским магистралама, саобраћајницама, сабирним и приступним улицама на територији Града Ниша.

Скупове података је отворило ЈКП ""Дирекција за изградњу Града Ниша"".";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T18:20:40.151000";"2022-03-21T09:13:25.144000";"nis,putevi,ulice";False;4;0;0;0;0
"60953b547de272bf7ad828ed";"Енергетика";"energetika-1";"Енергетика";"https://data.gov.rs/sl/datasets/energetika-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи два ресурса о енергетици у Граду Нишу са припадајућим атрибутима:

Трафостанице: Назив, Напонски нивои, Статус

Електроенергетска мрежа: Тип вода, напон[kV], Статус";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-05-07T15:06:28.715000";"2021-05-07T15:13:58.568000";"energetika";False;2;0;0;0;0
"5d2e21b77de2723ebf5c6953";"Информације о секретаријату за примарну здравствену заштиту";"informatsije-o-sekretarijatu-za-primarnu-zdravstvenu-zashtitu";"";"https://data.gov.rs/sl/datasets/informatsije-o-sekretarijatu-za-primarnu-zdravstvenu-zashtitu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи опште информације о Секретаријату за примарну здравствену заштиту.

Скуп података је отворила Градска управа Града Ниша - Секретаријат за примарну здравствену заштиту.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T21:12:55.236000";"2019-07-16T21:13:17.636000";"";False;1;0;0;0;0
"5d2e1a9a7de2723e9cbf634d";"Образовање";"obrazovanje-1";"";"https://data.gov.rs/sl/datasets/obrazovanje-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"**Овај скуп података садржи 4 ресурса:**

**Основне школе (JSON):**
latitude, longitude, altitude, geometry, objectid, r_br, naziv, adresa, opstina, sifra

**Средње школе (JSON):**
latitude, longitude, altitude, geometry, objectid, r_br, naziv, adresa

**Личне карте средњих школа - овај скуп садржи следеће атрибуте:**
редни_број, назив, адреса, телефон, факс, е_пошта, директор, телефон_д, шеф_рачуноводства, телефон_р, жиро, пиб, шифра, власник_кп, површина_кп, површина_д, површина_о, грејање, енергенти, површина_г, наставно, ваннаставно, ученици_1, ученици_2, ученици_3, ученици_4, ученице, ученици, учионице, кабинети, припремне, библиотека, архива, сала_физико, свлачионица, справара, к_физичко, к_директор, к_секретар, к_психолог, к_наставници, зубна, трпезарија, помоћно, радионица, д_радионица, магацин, тоалет, умиваонице, купатила, припремне, продужени, ходници, рампе, лифт

**Личне карте основних школа - овај скуп садржи следеће атрибуте:**
редни_број, назив, адреса, општина, телефон, факс, е_пошта, директор, телефон_д, секретар, телефон_с, шеф_рачуноводства, телефон_шр, жиро_рачун, пиб, шифра, власник_кп, површина_кп, површина_д, површина_о, грејање, енергенти, површина_г, наставно, ваннаставно, деца, група, 1_разред, 2_разред, 3_разред, 4_разред, 5_разред, 6_разред, 7_разред, 8_разред, одељења_1, одељења_2, одељења_3, одељења_4, одељења_5, одељења_6, одељења_7, одељења_8, учионице, кабинети, п_просторије, библиотека, архива, сала_физичко, свлачионица, справара, кабинет_физичко, к_директор, к_секретар, к_психолог, к_наставници, зубна, трпезарија, помоћно, радионица, д_радионица, магацин, тоалет, умиваонице, купатила, припремне, продужени, ходници";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-07-16T20:42:34.394000";"2021-04-21T00:02:08.828000";"osnovna-shkola,srednja-shkola";False;4;0;0;0;0
"5d2e18c97de27238f7e6d154";"Информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша";"informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha";"";"https://data.gov.rs/sl/datasets/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи опште информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша.

Скуп података је отворила Градска управа Града Ниша - Секретаријат за комуналне делатности, енергетику и саобраћај.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T20:34:49.725000";"2019-07-16T20:35:12.716000";"energetika,komunalne-delatnosti,saobracaj";False;1;0;0;0;0
"5d2e04ce7de2723809253439";"Предмети и прекршајни налози комуналне полиције Града Ниша";"predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha";"";"https://data.gov.rs/sl/datasets/predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи евиденцију предмета и издатих прекршајних налога Комуналне полиције Града Ниша.

Скуп података је објавила Комунална полиција Града Ниша.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T19:09:34.784000";"2019-07-16T19:11:54.940000";"komunalna-policija,prekrsaji";False;2;0;0;0;0
"5d2e01eb7de27238f7e6d150";"Обухват планова";"obukhvat-planova";"";"https://data.gov.rs/sl/datasets/obukhvat-planova/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп садржи геопросторне податке о просторном и урбаном планирању у Граду Нишу. Обухвата више усвојених планова: Просторни план Града Ниша, Генерални урбанистички план Града Ниша, планове генералне регулације и планове детаљне регулације.

Обухват планова:
latitude, longitude, altitude, geometry, coordinates, type, name, obradjivac, published, publishdate, popupinfo, link, st_area(shape), st_length(shape), objectid

Основна намена простора:
latitude, longitude, altitude, geometry, coordinates, objectid, namena, vrsta_namene, st_area(shape), st_length(shape)
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-07-16T18:57:15.663000";"2021-04-21T03:41:17.683000";"plan-detaljne-regulacije,plan-generalne-regulacije,prostorni-plan,prostorni-podaci,urbanisticki-plan";False;2;0;0;0;0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"";"https://data.gov.rs/sl/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Статистички годишњак Града Ниша за 2019. годину се објављује ради пружања увида у стање и развој економског и друштвеног живота Града.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-07-24T23:22:01.333000";"2021-07-24T23:57:28.529000";"grad-nis,statistika";False;6;0;0;0;0
"5d2e23597de27238f2096d87";"Праћење стања и прогноза аерополена у Граду Нишу";"pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu";"";"https://data.gov.rs/sl/datasets/pratshenje-stanja-i-prognoza-aeropolena-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Ови скупови података дају преглед мерења, преглед стања и прогнозу аерополена на територији Града Ниша.

Скупове података је отворила Градска управа Града Ниша - Секретаријат за заштиту животне средине.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T21:19:53.811000";"2021-11-28T22:02:07.445000";"aeropolen,polen,zastita-zivotne-sredine";False;2;0;0;0;0
"607f7b597de2720543834aba";"Пољопривреда";"poljoprivreda";"";"https://data.gov.rs/sl/datasets/poljoprivreda/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај сет података садржи информације о пољопривреди. Садржи један ресурс.

Воћњаци:
latitude, longitude, altitude, geometry, coordinates, objectid, maticnibrojko, naziv_ko, brparcele, gis_veza, st_area(shape), st_length(shape)

Структура власништва:
latitude, longitude, altitude, geometry, coordinates, objectid, opstina, ko, njive_ps, vrtovi_ps, vocnjaci_ps, vinogradi_ps, livade_ps, ukupno_obradivo_ps, pasnjaci_ps, trstici_ps, ostalo_ps, ukupno_poljop_ps, njive_ds, vrtovi_ds, vocnjaci_ds, vinogradi_ds, livade_ds, ukupno_obradivo_ds, pasnjaci_ds, trstici_ds, ostalo_ds, ukupno_poljop_ds, njive_js, vrtovi_js, vocnjaci_js, vinogradi_js, livade_js, ukupno_obradivo_js, pasnjaci_js, trstici_js, ostalo_js, ukupno_poljop_js, st_area(shape), st_length(shape)";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-04-21T03:09:45.729000";"2021-04-21T03:31:14.176000";"";False;2;0;0;0;0
