"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"5fc9e7da-abfc-4efe-b8a6-b30158ed6884";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113816/Specifikacija_za_oblast_bezbednosti_csv.csv";"Спецификација за област безбедности";"Спецификација за област безбедности";"file";"csv";"text/csv";163628;"sha1";"5a8c0a435f0ee6dee3840f4e6323614fdd0dd768";"2018-02-20T11:38:16.369000";"2018-02-20T11:38:19.493000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"e40cb8e2-1eeb-4624-9e5a-58d926507c88";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113714/Specifikacija_za_oblast_Web_servisa.xlsx";"Спецификација за област Web сервиса";"Спецификација за област Web сервиса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12146;"sha1";"a285c418d3356f3935984487ed3b425381dc14c1";"2018-02-20T11:37:14.385000";"2018-02-20T11:37:17.003000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"d4bfa2ce-5af1-4289-bc88-40f2bec6c371";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113650/Specifikacija_za_oblast_Web_servisa_csv.csv";"Спецификација за област Web сервиса";"Спецификација за област Web сервиса";"file";"csv";"text/csv";41460;"sha1";"561b8fbad7fcf067f551b6229ae27b0bb482cef8";"2018-02-20T11:36:50.372000";"2018-02-20T11:36:53.088000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"10418ba7-2829-4f3b-b469-5241b1fad268";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180221-152147/Specifikacija_za_oblast_pristupa_i_prezentacije_namenjena_osobama_sa_invaliditetom.xlsx";"Спецификација за област приступа и презентације намењена особама са инвалидитетом";"Спецификација за област приступа и презентације намењена особама са инвалидитетом";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9917;"sha1";"96d10d6c28063ae9595b36689c7d107fe8a9bf69";"2018-02-21T15:21:47.681000";"2018-02-21T15:21:52.190000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"d2a5913a-1529-452f-ab3d-c47040eb58b9";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113505/Specifikacija_za_oblast_pristupa_i_prezentacije_namenjena_osobama_csv.csv";"Спецификација за област приступа и презентације намењена особама са инвалидитетом";"Спецификација за област приступа и презентације намењена особама са инвалидитетом";"file";"csv";"text/csv";1878;"sha1";"50b98cb5c2791e916239e2bda8277804661969b9";"2018-02-20T11:35:05.797000";"2018-02-20T11:35:12.360000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"dcf92428-b5c2-476c-b599-8994a66aac38";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113106/Poslovne_usluge.xlsx";"Пословне услуге";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15730;"sha1";"72d506c0eb5422a1604d34ef7d580c8d7f7dfa8b";"2018-02-20T11:31:06.524000";"2018-02-21T15:00:29.756000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"e57cd531-d087-477d-a9e8-dcd31b33a80b";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113029/Poslovne_usluge_csv.csv";"Пословне услуге";"";"file";"csv";"text/csv";77254;"sha1";"9169800c60a8c612c0a962c0f33c689cd541299a";"2018-02-20T11:30:29.939000";"2018-02-21T15:01:03.308000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"2873710d-3123-468d-97f1-099c0808c302";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-112902/3_2_Integrisanje_podataka.xlsx";"Интегрисање података";"Интегрисање података";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13792;"sha1";"edb46102a8deb30606b16cdfbe1ce0f31cfaf752";"2018-02-20T11:29:02.716000";"2018-02-20T11:29:29.855000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"d9c6e1c2-733a-477d-acd0-e316bf3baf2a";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-112820/Integrisanje_podataka_csv.csv";"Интегрисање података";"Интегрисање података";"file";"csv";"text/csv";65970;"sha1";"8b5da152c4d63974e6c8dc5e79aa7e84108c2745";"2018-02-20T11:28:20.204000";"2018-02-20T11:28:28.903000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"c80fea09-ab89-427e-b148-04d4976d3cc0";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-112628/MrezniProtokoli_xls.xlsx";"Мрежни протоколи";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13950;"sha1";"b4eeb623aa7e82c89a1686846f0ed8d0aaf9a67d";"2018-02-20T11:26:28.146000";"2018-02-20T11:26:30.901000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"9e598fa0-d1e2-44ed-83db-89d478258547";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-112606/MrezniProtokoli.csv";"Мрежни протоколи";"";"file";"csv";"text/csv";9902;"sha1";"84ee9d25404daa7288d2bcccca96f09f88b91e82";"2018-02-20T11:26:06.151000";"2018-02-20T11:26:11.568000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"00b58515-2226-45ae-bc4b-e37a293274db";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190214-105808/Resenja_za_2018_-_po_opstini_i_poreskom_obliku_na_dan_20190130.xlsx";"Решења за 2018 - по општини и пореском облику  на дан 30.01.2019.";"Садржани су подаци о задужењима пореских обвезника према решењима за 2018. годину. 

Табела садржи податке о броју утврђених, уручених и делимично сторнираних решења, као и износе задужења на утврђеним, урученим и делимично сторнираним решењима. Подаци су приказани на нивоу:
- општине и пореског облика,
- општине и 
- Србије.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56325;"sha1";"84c7d65092a9bbb09ed051d102ba84a1fa7b00e6";"2019-02-04T12:07:08.084000";"2019-02-14T10:58:09.832000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"815513d4-aa5d-48b2-b4a6-5e20ee931e69";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190218-095016/Imovina_fizickih_lica_-obaveze_po_prijavi_za_2018_-_po_opstini_i_zoni_na_dan_20190130.xlsx";"Имовина физичких лица - обавезе по пријави за 2018. - по општини  и зони на дан 30.01.2019.";"Обухваћене су пријаве поднете у дефинисаној 2018. години и односе се на обавезе за ту годину.

Табеле садрже податке о броју обвезника и броју пријава по:

- општини, врсти права и врсти непокретности, односно
- општини пријаве, зони, општини зоне,као и
- елементима обрачунатог задужења за објекат који је предмет пријаве:
  - тржишна вредност,
  - пореска основица,
  - проценат амортизације,
  - износ амортизације,
  - порески кредит,
  - порез,
  - порез без лимита,
  - основни порез без пореског кредита.

Табела садржи сумарне податке на нивоу општине* и Србије.

*Подаци на нивоу општине представљају суму података на нижем нивоу детаљности.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";117877;"sha1";"63954a9929881404cb95037a6c3ec8450ca5cf09";"2019-02-04T12:04:19.890000";"2019-03-07T09:42:54.577000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"cfceb83e-bccd-4778-8385-c4a7ebe6809c";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190218-095301/Imovina_fizickih_lica_-obaveze_po_prijavi_za_2018_-_po_opstini_vrsti_prava_i_vrsti_nepokretnosti_na_dan_20190130.xlsx";"Имовина физичких лица -обавезе по пријави за 2018 - по општини, врсти права и врсти непокретности  на дан 30.01.2019.";"Обухваћене су пријаве поднете у дефинисаној 2018. години и односе се на обавезе за ту годину.

Табеле садрже податке о броју обвезника и броју пријава по:

- општини, врсти права и врсти непокретности, односно
- општини пријаве, зони, општини зоне,као и
- елементима обрачунатог задужења за објекат који је предмет пријаве:
  - тржишна вредност,
  - пореска основица,
  - проценат амортизације,
  - износ амортизације,
  - порески кредит,
  - порез,
  - порез без лимита,
  - основни порез без пореског кредита.

Табела садржи сумарне податке на нивоу општине* и Србије.

*Подаци на нивоу општине представљају суму података на нижем нивоу детаљности.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";306251;"sha1";"0314359a2a844e297ef277e63f25e740a7248522";"2019-02-04T12:03:29.167000";"2019-02-18T09:53:07.460000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"a6cdf01e-72cb-4cf8-b7a8-cd50942decb1";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190218-095529/Imovina_fizickih_lica_-prijave_za_2019-_po_opstini_i_zoni_na_dan_20190130.xlsx";"Имовина физичких лица -пријаве за 2019- по општини и зони  на дан 30.01.2019.";"Садржани су подаци на нивоу:


- општине пријаве, зоне, општине зоне,
- општине пријаве* и 
- Србије

* Подаци на нивоу општине представљају суму података на нижем нивоу детаљности.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";60087;"sha1";"11fde0f91898ec594f6e609d39b2a633ffb23d56";"2019-02-04T11:35:54.911000";"2019-02-18T09:55:37.174000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"64817685-8e0b-4f68-8483-34ad649678c5";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190218-100003/Imovina_fizickih_lica_-prijave_za_2019_-_po_opstini_na_dan_20190130.xlsx";"Имовина физичких лица -пријаве за 2019 - по општини на дан 30.01.2019.";"Садржани су подаци на нивоу:


- општине и 
- Србије";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15899;"sha1";"ebdca2f73784bda2543f1809b0cb3eb20bc40fbe";"2019-02-04T11:31:04.526000";"2019-02-18T10:00:06.079000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"7ec729e8-ae76-4353-a279-0533918f62b1";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190218-100302/Imovina_fizickih_lica_-prijave_za_2019_-_po_opstini_vrsti_prava_i_vrsti_nepokretnosti_na_dan_20190130.xlsx";"Имовина физичких лица -пријаве за 2019 - по општини, врсти права и врсти непокретности на дан 30.01.2019.";"Садржани су подаци на нивоу:


- општине, врсте права и врсте непокретности,
- општине* и
- Србије.

* Подаци на нивоу општине представљају суму података на нижем нивоу детаљности.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";136916;"sha1";"c5a13722c823263c10401911ab0164920e59a18a";"2019-02-04T11:28:10.405000";"2019-02-18T10:03:08.174000";0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"https://data.gov.rs/sr/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"bbc8ac46-b21f-4e85-8c96-5552c75082fe";"https://data.gov.rs/s/resources/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/20190205-150908/Struktura_obveznika_-_25_delatnosti_sa_najvecim_brojem_obveznika_na_dan_20190130.csv";"Структура обвезника - 25 делатности са највећим бројем обвезника на дан 30.1.2019.";"Садржи листу 25 делатности са највећим бројем обвезника (делатности у подацима свих ЛПА су на основу шифарника који су се раније примењивали).";"file";"csv";"text/csv";2978;"sha1";"77808456eaf8560adebe015db87f54a9fad1c101";"2019-02-04T09:02:38.565000";"2019-02-05T15:09:12.328000";0
