WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_poklo,kota_voda,kota_dna_o,poklopac,sistem,opis,skica,shape_leng,shape_area
"POLYGON ((20.87905301 44.00316269,20.8790484 44.0031571,20.87904181 44.00314909,20.87902384 44.00315771,20.87903043 44.00316563,20.87903478 44.00317086,20.87905301 44.00316269))",p_okno_km.12,"12","0","2",T62-04,0,0,0,"2",A,,,6.91361022917,2.98535000009
"POLYGON ((20.87836772 44.00350489,20.87838432 44.00349681,20.87837661 44.00348933,20.878372 44.00348482,20.8783554 44.00349264,20.87836212 44.0034993,20.87836772 44.00350489))",p_okno_km.13,"13","0","2",T62-04,0,0,0,"0",A,,,6.5353593326,2.66264999888
"POLYGON ((20.88246897 44.00195943,20.8824888 44.0019536,20.88248321 44.00194522,20.88247911 44.00193901,20.88245939 44.00194511,20.882463 44.00195051,20.88246897 44.00195943))",p_okno_km.14,"14","0","2",T62-04,0,0,0,"2",A,,,7.00248631837,3.05795000037
"POLYGON ((20.88305048 44.00167488,20.88305732 44.00168335,20.88306316 44.00169056,20.88308301 44.00168032,20.88307704 44.0016732,20.88307107 44.00166608,20.88305048 44.00167488))",p_okno_km.15,"15","0","2",T62-04,0,0,0,"2",A,,,7.74125172969,3.73949999992
"POLYGON ((20.88360426 44.00140957,20.88362561 44.00139465,20.88361429 44.00138473,20.88360744 44.00137861,20.88358459 44.00139299,20.88359157 44.00139893,20.88360426 44.00140957))",p_okno_km.16,"16","0","2",T62-04,0,0,0,"1",A,,,9.54154800766,5.68060000125
"POLYGON ((20.90323041 44.01451605,20.90326148 44.01450284,20.90325688 44.01449825,20.90324406 44.01448203,20.90324119 44.01447825,20.90321012 44.01449137,20.90321285 44.01449479,20.90322692 44.01451163,20.90323041 44.01451605))",p_okno_km.17,"17","0","2",T62-04,0,0,0,"1",A,,,12.1491518549,9.09264999947
"POLYGON ((20.90234464 44.01466515,20.90238644 44.01465277,20.90238371 44.01464836,20.90237476 44.01463152,20.90237252 44.01462765,20.90233022 44.01463976,20.90234464 44.01466515))",p_okno_km.18,"18","0","2",T62-04,0,0,0,"1",A,,,13.3283840454,10.9899500008
"POLYGON ((20.90666412 44.01338787,20.90669432 44.01337574,20.90669133 44.01337223,20.90667839 44.01335494,20.9066759 44.01335107,20.9066457 44.01336382,20.90664869 44.01336851,20.90666201 44.01338481,20.90666412 44.01338787))",p_okno_km.19,"19","0","2",T62-04,0,0,0,"1",A,,,11.7481370707,8.56044999991
"POLYGON ((20.90557113 44.01367707,20.90560705 44.01367277,20.90560668 44.01366935,20.90560148 44.01365036,20.90560036 44.01364532,20.90556531 44.0136497,20.9055663 44.01365501,20.90557051 44.01367355,20.90557113 44.01367707))",p_okno_km.20,"20","0","2",T62-04,0,0,0,"1",A,,,11.9483526352,8.94440000226
"POLYGON ((20.90457352 44.0138216,20.90460845 44.01381137,20.90460584 44.01380695,20.90459701 44.01379111,20.9045954 44.01378732,20.90456121 44.01379666,20.90456258 44.01379945,20.90457165 44.01381755,20.90457352 44.0138216))",p_okno_km.21,"21","0","2",T62-04,0,0,0,"1",A,,,11.7662251637,8.57599999964
"POLYGON ((20.90776002 44.01299021,20.90779745 44.01297998,20.90779583 44.01297646,20.90778626 44.01295836,20.90778451 44.01295476,20.90774521 44.01296517,20.90774733 44.01296877,20.90775715 44.01298507,20.90776002 44.01299021))",p_okno_km.22,"22","0","2",T62-04,0,0,0,"1",A,,,12.5776000868,9.85370000155
"POLYGON ((20.90951723 44.01171765,20.90949226 44.01173527,20.90949637 44.01173842,20.90951393 44.01175158,20.9095168 44.01175365,20.90954239 44.01173549,20.9095338 44.01172954,20.90951723 44.01171765))",p_okno_km.23,"23","0","2",T62-04,181.39,178.94,0,"1",A,,,11.3429786898,8.03769999974
"POLYGON ((20.90860712 44.01240674,20.90863309 44.0123884,20.90862761 44.01238488,20.90861166 44.01237254,20.90860768 44.01236957,20.90858158 44.01238728,20.90858607 44.01239097,20.90860351 44.01240404,20.90860712 44.01240674))",p_okno_km.24,"24","0","2",T62-04,182.43,179.95,0,"1",A,,,11.6865104628,8.50854999996
"POLYGON ((20.93202532 44.01115721,20.93203143 44.01115262,20.93203905 44.01114668,20.93202995 44.0111411,20.93202285 44.01113668,20.93200986 44.01114712,20.93202532 44.01115721))",p_okno_km.25,"25","0","2",T62-04,172.61,169.03,0,"0",A,,,6.54426737295,2.67659999984
"POLYGON ((20.97733362 44.05045502,20.97729792 44.05046896,20.97731763 44.05049516,20.97735307 44.05048139,20.97733362 44.05045502))",p_okno_km.26,"26","0","2",T62-04,0,0,0,"0",F,,,13.1096059488,10.7397999999
"POLYGON ((20.95350035 44.03327816,20.95354028 44.03327278,20.95353592 44.03325766,20.95353256 44.03324631,20.95349276 44.03325233,20.95350035 44.03327816))",p_okno_km.27,"27","0","2",T62-04,0,0,0,"0",F,,,12.4541500566,9.67829999949
"POLYGON ((20.94555706 44.02774777,20.94551961 44.02777799,20.94554143 44.02779204,20.94557913 44.02776182,20.94555706 44.02774777))",p_okno_km.28,"28","0","2",T62-04,0,0,0,"0",A,,,13.7258600307,10.6092000034
"POLYGON ((20.9323669 44.02147639,20.93237277 44.02147343,20.93239199 44.02146597,20.93237555 44.02144301,20.93235458 44.021452,20.93234897 44.02145442,20.9323669 44.02147639))",p_okno_km.29,"29","0","2",T62-04,0,0,0,"0",F,,,10.5082169747,6.78409999937
"POLYGON ((20.92658941 44.01550894,20.92657184 44.01549273,20.92656398 44.01549686,20.92654713 44.01550594,20.92656445 44.0155227,20.92658941 44.01550894))",p_okno_km.30,"30","0","2",T62-04,0,0,0,"0",F,,,9.59268698775,5.74935000118
"POLYGON ((20.92606883 44.01499592,20.92608493 44.01498693,20.92609017 44.01498397,20.92607348 44.01496649,20.92605114 44.01497881,20.92606883 44.01499592))",p_okno_km.31,"31","0","2",T62-04,0,0,0,"1",F,,,9.1502482252,5.22585000075
"POLYGON ((20.92605177 44.01497611,20.92607848 44.01495885,20.92604446 44.01493038,20.92602736 44.01494189,20.92602587 44.01494288,20.926017 44.01494882,20.92605177 44.01497611))",p_okno_km.32,"32","0","2",T62-04,0,0,0,"1",F,,,14.1769500722,12.1915499993
