"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"620683b77de272df82f8c51f";"Банке и осигуравајућа друштва";"banke-i-osiguravajutsha-drushtva";"https://data.gov.rs/sr/datasets/banke-i-osiguravajutsha-drushtva/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"befb1d6e-cbb4-4be0-8436-4a6559276d9d";"https://data.gov.rs/s/resources/banke-i-osiguravajutsha-drushtva/20220211-164159/zrenjanin-finansijskeinstitucije-tac.geojson";"zrenjanin-finansijskeinstitucije-tac.geojson";"";"file";"geojson";"application/octet-stream";7798;"sha1";"544ee49a2b9de1ec08c6adf297e15c8dcc43a05c";"2022-02-11T16:41:59.097000";"2022-02-11T16:42:01.094000";0
"620683b77de272df82f8c51f";"Банке и осигуравајућа друштва";"banke-i-osiguravajutsha-drushtva";"https://data.gov.rs/sr/datasets/banke-i-osiguravajutsha-drushtva/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"66345209-1496-40a6-b495-0f2961ca1a25";"https://data.gov.rs/s/resources/banke-i-osiguravajutsha-drushtva/20220211-164148/zrenjanin-finansijskeinstitucije-tac.csv";"zrenjanin-finansijskeinstitucije-tac.csv";"";"file";"csv";"text/csv";3097;"sha1";"d92d2515dbfb6c49f0403e48dbb43aa9abc170ee";"2022-02-11T16:41:48.997000";"2022-02-11T16:41:50.685000";0
"620690537de2727457afec9f";"Установе културе";"ustanove-kulture";"https://data.gov.rs/sr/datasets/ustanove-kulture/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"9c37aac0-22f3-411f-b02c-04ea126ade65";"https://data.gov.rs/s/resources/ustanove-kulture/20220211-173547/zrenjanin-ustanovekulture-tac.geojson";"zrenjanin-ustanovekulture-tac.geojson";"";"file";"geojson";"application/octet-stream";1223;"sha1";"03c43122551582b822d543496251f666c6d8a0b6";"2022-02-11T17:35:47.501000";"2022-02-11T17:35:49.572000";0
"620690537de2727457afec9f";"Установе културе";"ustanove-kulture";"https://data.gov.rs/sr/datasets/ustanove-kulture/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"d5ddbf8d-b7b9-4079-b393-b9257eb5e0e3";"https://data.gov.rs/s/resources/ustanove-kulture/20220211-173537/zrenjanin-ustanovekulture-tac.csv";"zrenjanin-ustanovekulture-tac.csv";"";"file";"csv";"text/csv";466;"sha1";"e1e9cfc4a1182b6253530ae3f20027563f761a9d";"2022-02-11T17:35:37.161000";"2022-02-11T17:35:38.605000";0
"61c263007de272d94e97c18a";"Буџет града Зрењанина за 2021. годину";"budzhet-grada-zrenjanina-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2021-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"e8b1fa5f-1d6b-45f2-8574-1391ee9443d0";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2021-godinu/20211222-003335/zrenjanin-rashod.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";54974;"sha1";"0e117830caedb1d8ffb46dd1e1c87c986df7c5b9";"2021-12-22T00:33:35.825000";"2021-12-22T00:34:05.152000";0
"61c263007de272d94e97c18a";"Буџет града Зрењанина за 2021. годину";"budzhet-grada-zrenjanina-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2021-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"cf311210-9eb9-4e65-97a1-23705bc91599";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2021-godinu/20211222-002807/zrenjanin-prihod.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22933;"sha1";"914212b580fe95e3e525e7a5438c0e10798febbc";"2021-12-22T00:28:07.768000";"2021-12-22T00:33:25.051000";0
"61da0e197de2725f82a398b3";"Буџет града Зрењанина за 2022. годину";"budzhet-grada-zrenjanina-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2022-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5a2c19c8-2e9a-409f-816c-c27c157b1c5e";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2022-godinu/20220113-043732/zrenjanin-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";51354;"sha1";"ca933a967b6685195eafb03eff0cdeacba5ac4cd";"2022-01-13T04:37:32.035000";"2022-01-13T04:37:36.353000";0
"61da0e197de2725f82a398b3";"Буџет града Зрењанина за 2022. годину";"budzhet-grada-zrenjanina-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2022-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"d54d1903-ff44-48a6-95ba-c00cb6f8ab5f";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2022-godinu/20220108-232045/zrenjanin-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";23061;"sha1";"aba05342322e59774aa48c939d6eb84b22fef29e";"2022-01-08T23:20:45.425000";"2022-01-08T23:21:09.877000";0
"61da0e197de2725f82a398b3";"Буџет града Зрењанина за 2022. годину";"budzhet-grada-zrenjanina-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2022-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"ec4d7a80-8eb7-4cfe-b6b9-5e1807ac3b74";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2022-godinu/20220108-232015/zrenjanin-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";55257;"sha1";"fe5e2bd5d989f06c183b345af5d7b5c3d185b2ad";"2022-01-08T23:20:15.278000";"2022-01-08T23:20:36.567000";0
"627506a67de272bfe15fb08d";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-7";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-7/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"79a040c8-9375-4dc2-b1aa-4072cef5cb75";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-7/20220506-133001/odluke-javni-interes-zrenjanin.xlsx";"odluke-javni-interes-zrenjanin.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";32886;"sha1";"c5bd8887389e1c7913ba828d6df46e55ef350780";"2022-05-06T13:30:01.169000";"2022-05-06T13:30:11.405000";0
"61e230cc7de2720d5023f6aa";"Зоне опорезивања";"zone-oporezivanja";"https://data.gov.rs/sr/datasets/zone-oporezivanja/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"a439cb4f-1405-4f05-9b23-90a411281e12";"https://data.gov.rs/s/resources/zone-oporezivanja/20220115-032639/zone-oporezovanja-zavrsno-27-03-2014-04-12-2017.geojson";"zone-oporezovanja-zavrsno-27-03-2014-04-12-2017.geojson";"";"file";"geojson";"application/octet-stream";231964;"sha1";"dea8a49860ac926e2eaae17876af1cbe4ff0dcf1";"2022-01-15T03:26:39.625000";"2022-01-15T03:26:43.178000";0
"61e230cc7de2720d5023f6aa";"Зоне опорезивања";"zone-oporezivanja";"https://data.gov.rs/sr/datasets/zone-oporezivanja/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"35553fbc-940c-4e6f-85ac-54b0b8b38289";"https://data.gov.rs/s/resources/zone-oporezivanja/20220115-032629/zone-oporezovanja-zavrsno-27-03-2014-04-12-2017.csv";"zone-oporezovanja-zavrsno-27-03-2014-04-12-2017.csv";"";"file";"csv";"text/csv";101625;"sha1";"312f16e13fff0af5b780ba5d46a1c32e167d1e3f";"2022-01-15T03:26:29.067000";"2022-01-15T03:26:30.934000";0
"620682717de27270ec31716f";"Бирачка места";"birachka-mesta-1";"https://data.gov.rs/sr/datasets/birachka-mesta-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1214e197-a8f1-46e3-a1fd-2dd7ef9c0e86";"https://data.gov.rs/s/resources/birachka-mesta-1/20220211-163636/zrenjanin-birackamesta-tac.geojson";"zrenjanin-birackamesta-tac.geojson";"";"file";"geojson";"application/octet-stream";24677;"sha1";"697c12f28c16dcc885427aa13f46c7a8315c63fd";"2022-02-11T16:36:36.062000";"2022-02-11T16:36:37.828000";0
"620682717de27270ec31716f";"Бирачка места";"birachka-mesta-1";"https://data.gov.rs/sr/datasets/birachka-mesta-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"4711cdad-f159-4b5e-ba67-bba46c07f594";"https://data.gov.rs/s/resources/birachka-mesta-1/20220211-163622/zrenjanin-birackamesta-tac.csv";"zrenjanin-birackamesta-tac.csv";"";"file";"csv";"text/csv";15444;"sha1";"30024d669377496d355dd4eb97e335b71790c56e";"2022-02-11T16:36:22.929000";"2022-02-11T16:36:24.965000";0
"61a140dc7de272e15a525758";"Буџет града Зрењанина за 2020. годину";"budzhet-grada-zrenjanina-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2020-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"d9e2dff7-e00d-4d22-8448-2071130c99ef";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2020-godinu/20211126-211855/zrenjanin-prihod.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18838;"sha1";"abfc735479a18753fd45f8702cf5511c5107f4e2";"2021-11-26T21:18:55.964000";"2021-11-28T21:54:20.947000";0
"61a140dc7de272e15a525758";"Буџет града Зрењанина за 2020. годину";"budzhet-grada-zrenjanina-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2020-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"62997058-e4ea-4263-b1e5-b19869175089";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2020-godinu/20211126-211808/zrenjanin-rashod.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";46975;"sha1";"a4a652c1a1032b414e40d3867e63458657131898";"2021-11-26T21:18:08.045000";"2021-11-28T21:54:39.188000";0
