WKT,Layer,SubClasses,EntityHand
"MULTILINESTRING ((20.9370171487462 43.9800816156292,20.9369195930732 43.9803048061054,20.936846561725 43.9804577884633,20.9366773534869 43.980720703443,20.9364086786039 43.9810696391531,20.9361795356548 43.9814604667205,20.9360002579401 43.9818453134723,20.9359706779127 43.9820686122922,20.9359253631855 43.9827072964375,20.9358590681365 43.9829088099881,20.9357419553962 43.9831173730003,20.935449928425 43.9833894835514,20.9351819237369 43.9835841578671,20.9345137772519 43.9839538879837,20.9341475027116 43.9843164287933,20.9339038662919 43.9851773958199,20.9337951639582 43.9853823474972,20.9336100546084 43.9855617242155,20.9328048207091 43.9867229525405,20.932630128515 43.9870074446342,20.9324397389306 43.9874323424176,20.9323560633627 43.9876384675416,20.9322989934926 43.9877062494662,20.9322443049392 43.9877357584677))",ulice,AcDbEntity:AcDbPolyline,6D
"MULTILINESTRING ((20.9285042049074 43.9837931476064,20.928429647005 43.983778434552,20.9282783441863 43.983868938565,20.9281327730353 43.9839367967877,20.927918787015 43.9839593156305,20.9277419146332 43.983959207686,20.9274724289359 43.9838683266343,20.9270505262527 43.9836065749002,20.9269963624783 43.9835735975559,20.9268338183843 43.9835199634815,20.926714031608 43.9834951814175))",ulice,AcDbEntity:AcDbPolyline,6E
"MULTILINESTRING ((20.9264311205995 43.9839026861184,20.9269963624783 43.9835735975559))",ulice,AcDbEntity:AcDbPolyline,6F
"MULTILINESTRING ((20.9265376906814 43.9847459726311,20.9264980216242 43.9848109398229,20.9259956443369 43.985290526692,20.9257185021469 43.9854669901421,20.92526428462 43.9852470290441,20.925069514371 43.9851568007236,20.924795493756 43.9851324521741))",ulice,AcDbEntity:AcDbPolyline,"70"
"MULTILINESTRING ((20.9274132883587 43.98503400648,20.9275642609386 43.9852192818403,20.9277334215679 43.9855225892744,20.9278610081463 43.9856645168996,20.9279984883626 43.9857497103269,20.9281827160801 43.9857764192022,20.9285192691339 43.9857996738884,20.9291635964863 43.9857825770579,20.9292962525071 43.9857915218034,20.9299544899883 43.9859514943485,20.9305748584316 43.9861151699008,20.9309996819923 43.9862962765052,20.9310908910051 43.9863560046165,20.931181039772 43.9863856342128))",ulice,AcDbEntity:AcDbPolyline,"71"
"MULTILINESTRING ((20.9281827160801 43.9857764192022,20.9282545154228 43.9856593856584,20.928658494612 43.9851291847042))",ulice,AcDbEntity:AcDbPolyline,"72"
"MULTILINESTRING ((20.9285192691339 43.9857996738884,20.9285515672414 43.9857292039371,20.9289084688447 43.985248982242))",ulice,AcDbEntity:AcDbPolyline,"73"
"MULTILINESTRING ((20.925991833869 43.9866620401969,20.9261547437592 43.9867202559673,20.9271370273796 43.9870885661877,20.9273584558318 43.9871628237598))",ulice,AcDbEntity:AcDbPolyline,"74"
"MULTILINESTRING ((20.9254753549203 43.9872415678405,20.9256208146705 43.987308635306,20.9259247772965 43.987471074483,20.926015392804 43.9875256685635,20.9261645106509 43.9876321096428,20.9263854093705 43.9877467756699))",ulice,AcDbEntity:AcDbPolyline,"75"
"MULTILINESTRING ((20.9247747703314 43.9880384442365,20.9249205191675 43.9881005784954,20.9258952681411 43.9884846677741,20.9261129458685 43.988472483509,20.9266569076066 43.9886376083997,20.926995164246 43.9887309946422,20.9275904078238 43.9888437848577,20.9278071483751 43.9889099305657,20.927806964886 43.9889101882805))",ulice,AcDbEntity:AcDbPolyline,"76"
"MULTILINESTRING ((20.9257130985417 43.9869729634466,20.9255940787421 43.9869329233118,20.9253008870714 43.9867946600106,20.9247113369538 43.9865043209503,20.9247018217675 43.9864628916245,20.9247209984962 43.9864260828974,20.9248359079447 43.9863295010899,20.9248678759245 43.9862627836094,20.9248615581331 43.986214452243,20.9247819150707 43.9861545674871,20.9243867696118 43.9859541016263,20.9243834921102 43.985920948154,20.9244633399733 43.9858128378594,20.9244570564505 43.9857368907698,20.924406094646 43.9856908319538))",ulice,AcDbEntity:AcDbPolyline,"77"
"MULTILINESTRING ((20.922305217669 43.990623659979,20.922543337115 43.9906750957641,20.9228081608427 43.9906907282237,20.9232288007984 43.990685381181,20.9240234917354 43.9905551976007,20.9242099872894 43.9905893147818,20.9243988239805 43.9906372177421,20.9249534847779 43.9909172368184,20.9261019969778 43.9912875684314))",ulice,AcDbEntity:AcDbPolyline,"78"
"MULTILINESTRING ((20.9242099872894 43.9905893147818,20.9242369607558 43.9906719676132,20.9246513840629 43.991309224627,20.9247209098188 43.9913702460009,20.9248575031667 43.9914202821101,20.9249001508019 43.9914293510002,20.9249521433872 43.9914254350019,20.9254499090823 43.9918753720695))",ulice,AcDbEntity:AcDbPolyline,"79"
"MULTILINESTRING ((20.931085772345 43.9813356048832,20.931111251264 43.9814730731315,20.9310583539399 43.981694717401,20.9307679869532 43.9823142089388,20.9307005166251 43.9824872869959,20.9306971838189 43.9828504099721,20.9307291084464 43.9830742152339,20.9308107213281 43.9832587636046,20.9310297768233 43.9835502356583,20.931234300995 43.9837593625008,20.9313394140004 43.983930429984,20.9313742490138 43.9841509723416,20.9313593368881 43.9844085290904,20.9314643161752 43.9847020453749,20.9316572502183 43.9848161610417,20.9317567098777 43.9849525447115,20.9317624852865 43.9850201063699,20.9317299677612 43.9853283214199,20.9316608852412 43.9857359352189,20.9317976068636 43.9860729590164,20.9319820487517 43.9868191577527,20.93208905285 43.9873960503827,20.932166644908 43.9875966575077,20.9322443049392 43.9877357584677,20.9321176176856 43.9882234151051,20.931763071581 43.9890880552814,20.9312891427597 43.9896606705852,20.9311145459536 43.9900536714862,20.9311364124376 43.9903826066901,20.9310139989762 43.9907637575512,20.9308413634938 43.9910099057699,20.9293658903818 43.9925882854808,20.9287566107233 43.9932101558345,20.928680531162 43.9932616909569,20.9284913306474 43.9933862157447,20.9281736035211 43.9936420386992,20.9275192594712 43.994142579874,20.9269982844827 43.9945464939081,20.9267544767975 43.9947612751212,20.9266258833162 43.9949447852413,20.9264439456875 43.9952304955905))",ulice,AcDbEntity:AcDbPolyline,7A
"MULTILINESTRING ((20.9221324260138 43.9908161064563,20.9224258202094 43.9909635319132,20.9232078649891 43.9913363501741,20.9236888482143 43.9915765372889,20.9240727785616 43.9919041150144,20.9242837684465 43.9920841570882,20.9246643274132 43.9923410107282,20.9254456199563 43.9927914613864))",ulice,AcDbEntity:AcDbPolyline,7B
"MULTILINESTRING ((20.9216490564124 43.9914389712219,20.9218173286291 43.9914719500526,20.9225269857663 43.9917677505102))",ulice,AcDbEntity:AcDbPolyline,7C
"MULTILINESTRING ((20.9222020149581 43.9907365070978,20.921873176843 43.9906374009288,20.9211295238244 43.9904430439944))",ulice,AcDbEntity:AcDbPolyline,7D
"MULTILINESTRING ((20.9226861186843 43.9902369031815,20.9226087153293 43.9902299813583,20.9225358284657 43.9902599751724,20.9216775777601 43.9900021761827))",ulice,AcDbEntity:AcDbPolyline,7E
"MULTILINESTRING ((20.9307112242686 43.9939201658041,20.9308636496531 43.9937425222102,20.9309191217142 43.9936307762405,20.9310236058902 43.9933805908885,20.9310933083146 43.9933141524394,20.9313948078712 43.9931387676323,20.9315394982263 43.9930726209718,20.9318307442316 43.9928738934731))",ulice,AcDbEntity:AcDbPolyline,7F
"MULTILINESTRING ((20.9310236058902 43.9933805908885,20.9318789177021 43.9938618540783,20.932297142229 43.9941137779718,20.9324410813626 43.9942004810451))",ulice,AcDbEntity:AcDbPolyline,"80"
"MULTILINESTRING ((20.9368906988574 43.998295584593,20.9367984758058 43.9982272986971,20.9363003134525 43.9979417067079,20.9359078912869 43.9977345334712))",ulice,AcDbEntity:AcDbPolyline,"81"
"MULTILINESTRING ((20.9363557184547 44.0001525033725,20.9366158641812 43.9999183180839,20.936917422225 43.9995953880598,20.937507543296 43.9989842921571,20.9377822928004 43.9986919864886,20.9379425872551 43.9984172663832,20.9380417728611 43.998161712459,20.9380514599006 43.9980488823599,20.9379940740116 43.9979912835231,20.9377859898351 43.9978785292627,20.9375766829428 43.9977583747827))",ulice,AcDbEntity:AcDbPolyline,"82"
"MULTILINESTRING ((20.936917422225 43.9995953880598,20.9364784909599 43.9993350680259))",ulice,AcDbEntity:AcDbPolyline,"83"
"MULTILINESTRING ((20.9363045232682 43.9994592905431,20.9364784909599 43.9993350680259,20.9370604948217 43.9988796863869))",ulice,AcDbEntity:AcDbPolyline,"84"
"MULTILINESTRING ((20.928703038705 43.9963904810223,20.9291179529622 43.9963906111777,20.9297398451795 43.9963837440885,20.9301780649816 43.9963883620344,20.9304689097248 43.9964203798903,20.9311006836459 43.9965466879595,20.9317293250862 43.9967778281524,20.9324832318003 43.9971285727677,20.9332424111808 43.997483009767,20.9339762896886 43.9978192573571,20.9347369568534 43.9981660411259))",ulice,AcDbEntity:AcDbPolyline,"85"
"MULTILINESTRING ((20.9295340583378 43.9988328397576,20.9298399986329 43.9989186317306,20.9305214554629 43.9993469941952,20.9312173978658 43.9997647338886,20.9318905282424 44.0001686989916,20.9325770713223 44.0005958895072))",ulice,AcDbEntity:AcDbPolyline,"86"
"MULTILINESTRING ((20.9726718840143 43.9902650774359,20.9718992419925 43.9900616318768,20.9713609603191 43.9897556986707))",ulice,AcDbEntity:AcDbPolyline,"87"
"MULTILINESTRING ((20.9463388868476 43.9946742716562,20.9463229256111 43.9945636081465,20.9458538576347 43.9939486111539,20.9456897975294 43.9937522496824))",ulice,AcDbEntity:AcDbPolyline,"88"
"MULTILINESTRING ((20.9422720562324 43.995144952128,20.9422835158114 43.9952335105042,20.9423477506318 43.9958438656359))",ulice,AcDbEntity:AcDbPolyline,"89"
"MULTILINESTRING ((20.9404813054358 43.996130998489,20.9404653334299 43.995960157262,20.9406185670172 43.995514376741,20.9407886118383 43.9952761252142,20.9409515513156 43.9950988220591,20.9417027775394 43.9945790252228,20.9419985627414 43.9944257563559,20.9423753714266 43.9940627663751,20.9427243603249 43.9938447999004,20.94294037958 43.9937322407301,20.9432959056355 43.993626938585,20.9435916096634 43.9935527691195,20.9438789633324 43.9934320488692,20.9442145916674 43.9932859840407,20.9444471593205 43.9932357534843,20.9446265547446 43.9932118661154,20.9453008877868 43.9931906026377,20.9456164864975 43.9931523934323,20.9461864974074 43.993145364185,20.9468807000418 43.9931936161011,20.9471630746739 43.9931625789748,20.9474587782911 43.9930812080875,20.9476116304006 43.9930189509488,20.9478143525573 43.9929039793881,20.9478808069257 43.9928800376778))",ulice,AcDbEntity:AcDbPolyline,8A
"MULTILINESTRING ((20.9357665295468 43.9958126191655,20.9350612023261 43.9965994225849,20.9339762896886 43.9978192573571,20.933619225181 43.9982269113826,20.9329059205534 43.9990304777842,20.9324434373094 43.9995492423615,20.9318905282424 44.0001686989916,20.9315813149508 44.0003739198967,20.9305127109725 44.0010847608079))",ulice,AcDbEntity:AcDbPolyline,8B
"MULTILINESTRING ((20.9287002729683 43.9996684429747,20.9288083966575 43.9995892197379,20.9290936869282 43.9993503870524,20.9292618015593 43.9991870760353,20.9295340583378 43.9988328397576,20.9296530150963 43.9985438826225,20.9297474471805 43.9981965418072,20.9297648458595 43.9978062029644,20.9297586385614 43.9970974717885,20.9297398451795 43.9963837440885,20.9296926319362 43.9949372887831))",ulice,AcDbEntity:AcDbPolyline,8C
"MULTILINESTRING ((20.9304689097248 43.9964203798903,20.9306688150263 43.995437096838,20.9307888485944 43.9949952131688))",ulice,AcDbEntity:AcDbPolyline,8D
"MULTILINESTRING ((20.9306512583128 43.9980038552731,20.9314113309008 43.9983388338029,20.9321592272945 43.9986924876806,20.9329059205534 43.9990304777842,20.933650967181 43.999384145706))",ulice,AcDbEntity:AcDbPolyline,8E
"MULTILINESTRING ((20.9293136454749 44.0001355807526,20.9299909566493 43.9996978276356,20.9305214554629 43.9993469941952,20.9314113309008 43.9983388338029,20.9324832318003 43.9971285727677,20.9335510228282 43.9959118052877))",ulice,AcDbEntity:AcDbPolyline,8F
"MULTILINESTRING ((20.9299174507995 44.0006137993656,20.9307437461751 44.0000797137599,20.9312173978658 43.9997647338886,20.9321592272945 43.9986924876806,20.9332424111808 43.997483009767,20.9343188922154 43.9962566277535))",ulice,AcDbEntity:AcDbPolyline,"90"
"MULTILINESTRING ((20.9253924600266 43.999031158195,20.9259876709977 43.9983034941696,20.9266820852136 43.9974388193344,20.9268426746591 43.9973104443652,20.9270579755301 43.997241398686))",ulice,AcDbEntity:AcDbPolyline,"91"
"MULTILINESTRING ((20.9270579755301 43.997241398686,20.9272098168312 43.9972143623101,20.9277948928669 43.9971766002794,20.9286052722898 43.9971158706884,20.9287001062182 43.9971123186641))",ulice,AcDbEntity:AcDbPolyline,"92"
"MULTILINESTRING ((20.9172434530468 44.0005753367093,20.9175499141658 44.0005239966089,20.9179371262571 44.0004375890071,20.919634256801 44.0001926011548,20.9205948099074 44.0001080988063,20.9214338664999 44.0000390352075,20.9222798281963 43.999960078522,20.9232987881059 43.9998632075232,20.9239408897711 43.9998104253811))",ulice,AcDbEntity:AcDbPolyline,"93"
"MULTILINESTRING ((20.925579893155 43.9998212885577,20.9257685912559 43.9997197270741,20.9261878589447 43.9992993733697,20.9268842582691 43.9983763850389,20.9271723198527 43.998118728384,20.9274728795596 43.9979865732633,20.9276816428902 43.9979342214466,20.927899867274 43.9979024108747,20.9289003221633 43.997833991145))",ulice,AcDbEntity:AcDbPolyline,"94"
"MULTILINESTRING ((20.9265883701318 44.0000802577734,20.9269266483127 43.9996913830502,20.9269165777109 43.9996375079763,20.9277855796692 43.9985211788528,20.9278415677177 43.9984217688746,20.9278938841506 43.9982766665873,20.927910724426 43.9982094849138,20.9279091978779 43.9980275279567,20.927899867274 43.9979024108747,20.9277948928669 43.9971766002794))",ulice,AcDbEntity:AcDbPolyline,"95"
"MULTILINESTRING ((20.9170201529252 44.0014286112769,20.918673904636 44.0012164453235,20.9203086352087 44.0010049706349,20.9210977647431 44.0009079400792))",ulice,AcDbEntity:AcDbPolyline,"96"
"MULTILINESTRING ((20.9169319461174 44.0018829452947,20.9179268244063 44.0018688506222,20.9191708176061 44.0018349060462,20.9200182621315 44.001822071346,20.9207005750212 44.0018657527421))",ulice,AcDbEntity:AcDbPolyline,"97"
"MULTILINESTRING ((20.9179268244063 44.0018688506222,20.9179240366272 44.0019493450992,20.9180228044695 44.0027230060613,20.9179843906444 44.0028018168217,20.9180445775144 44.0028629890402,20.9185317270456 44.0031321172017,20.9190071350808 44.0033936477085,20.9200069316671 44.0038951706306))",ulice,AcDbEntity:AcDbPolyline,"98"
"MULTILINESTRING ((20.9379394729046 43.9968709590504,20.9380609676544 43.9967615125623,20.9382040239081 43.9960893438686,20.9381412705931 43.9959209184147,20.9380845732734 43.9956640275944,20.938040435527 43.9956016912622,20.9380417355982 43.9956004769738,20.9379773303984 43.9955484100396,20.9378393662235 43.9953421915408,20.9376714471382 43.9952167988585,20.9375613087606 43.9951924884734,20.9375109515201 43.9951372202972,20.9374718372962 43.9950415366952,20.9374793742249 43.9949741726357,20.9376365219018 43.9947353330191,20.9376365490207 43.994708385697,20.9366447915076 43.9943893007719,20.9364768720959 43.9942692957807))",ulice,AcDbEntity:AcDbPolyline,"99"
"MULTILINESTRING ((20.9364768720959 43.9942692957807,20.9368370995542 43.9940377815519,20.9370065421488 43.9938614409082,20.9372456888456 43.9935670642761,20.9374111559911 43.9935997234608,20.9375615958576 43.9936147311114,20.9379684666478 43.9934231058198,20.9381565885567 43.9933689174004,20.9384921646731 43.9932846794278,20.9387235549073 43.9932169409955,20.9392057717046 43.9929276835404,20.9393901377802 43.9928653481773,20.9395048779698 43.9928450492202,20.9397587752425 43.9928370349599,20.9397613518019 43.9927711601893,20.9396469345624 43.9924589559734,20.9396056980569 43.992354121766,20.9393332018751 43.9921517665097))",ulice,AcDbEntity:AcDbPolyline,9A
"MULTILINESTRING ((20.9396469345624 43.9924589559734,20.9396515115313 43.9923145498101,20.9395028846432 43.991819743126))",ulice,AcDbEntity:AcDbPolyline,9B
"MULTILINESTRING ((20.9371085272767 43.9920822333,20.9370485266826 43.9921040643509,20.9367568120011 43.9922911963794,20.9362943826371 43.9925410925331,20.9362520279439 43.9926285374044,20.9359804276338 43.9927712792354,20.9357499937389 43.9929261042412,20.9355659275986 43.9930776408567,20.9353804204063 43.9933051929186,20.9352708097681 43.9933777241115,20.9350293365574 43.9934259861411,20.9343638474203 43.9939168466512,20.9342467690763 43.9940152367679))",ulice,AcDbEntity:AcDbPolyline,9C
"MULTILINESTRING ((20.9333073975089 43.9948522232023,20.9334259162322 43.9948148123684,20.933586527869 43.9947786926359,20.9337487926485 43.9947606784885,20.9340626116775 43.9953571090034,20.9343504391343 43.9957915541606,20.9351674771515 43.9957293535386,20.9355287575322 43.9957428271311,20.9356637974167 43.9957724434074,20.9357665295468 43.9958126191655,20.9359652147674 43.9959004469003,20.9363317754063 43.9960624814727,20.9365422652345 43.996169613834,20.9372783765437 43.9965024636385,20.9378249749283 43.9967638562408,20.9379394729046 43.9968709590504,20.9381384542068 43.9971014934669))",ulice,AcDbEntity:AcDbPolyline,9D
"MULTILINESTRING ((20.9322308601663 43.9902527033649,20.9329651871338 43.9907457482308,20.9332489109242 43.9909316507539,20.9337443068644 43.9910794690611,20.9338987399221 43.991125014569,20.9340321946205 43.9911532304758,20.9342426763754 43.9911501605978,20.9344016189289 43.9911870487454,20.9345140585856 43.9912325701997,20.9348018282691 43.9914199778341,20.9350907569395 43.9915537968602,20.9355474978469 43.9917347214993,20.9358419204188 43.9918891029439,20.9360007797827 43.9920093310084,20.9361401432174 43.9921284660128,20.9362480014661 43.9922562431201,20.9362784174656 43.9923781097361,20.9362902974348 43.992493929342,20.9362943826371 43.9925410925331))",ulice,AcDbEntity:AcDbPolyline,9E
"MULTILINESTRING ((20.9350907569395 43.9915537968602,20.9350409543075 43.9916007222037,20.9343821132559 43.9921292666049))",ulice,AcDbEntity:AcDbPolyline,9F
"MULTILINESTRING ((20.9380402296577 44.0005299027611,20.938268271076 44.0002600213612,20.9385149107318 43.9999834408855,20.9386894656028 43.999740362906,20.9390295102895 43.9991931393344,20.9391272568467 43.9990590277618,20.9392179874953 43.9989685148624,20.9392717928634 43.9989394431842))",ulice,AcDbEntity:AcDbPolyline,A0
"MULTILINESTRING ((20.9269938786386 44.0003919191892,20.927633148764 44.0010645324601,20.927633148764 44.0010645324601,20.9276156622487 44.0012510476394,20.927641301686 44.001467307909,20.9276408005985 44.0019328474145,20.9276401911354 44.0024989824183,20.9284431571761 44.0025432006164,20.928790719268 44.0026677794191,20.9291176635423 44.0028059338336,20.9293994162857 44.0029366683992,20.9295146148091 44.0029802048285))",ulice,AcDbEntity:AcDbPolyline,A1
"MULTILINESTRING ((20.9245304033625 44.0009009786175,20.9250888331993 44.0009263000595,20.9254613248801 44.0010187120458,20.9257751862044 44.0011763775687,20.9260487456352 44.0013948609537,20.9261709554014 44.0015767295137,20.9262576669022 44.0017688177764,20.9263053922781 44.0020333190377))",ulice,AcDbEntity:AcDbPolyline,A2
"MULTILINESTRING ((20.9253789437523 44.0022231718062,20.9263053922781 44.0020333190377,20.9268699915947 44.0019248550898,20.9269645453622 44.00193897695,20.9276408005985 44.0019328474145))",ulice,AcDbEntity:AcDbPolyline,A3
"MULTILINESTRING ((20.9230493448919 44.0002648143761,20.9228108705129 44.001242866623,20.9227664244951 44.0014478090104,20.9227573955856 44.0016653010384,20.9227758331577 44.0018481646416,20.9228219290262 44.0020408381484,20.9228830240646 44.0021952023227,20.9229641362355 44.0023468719119,20.9230540709003 44.0024872894966,20.9231627351083 44.0026119022842,20.9232651706814 44.002716656931,20.9234238647179 44.0028440096052,20.9235874659931 44.00296355014,20.9237065875199 44.0030368193545,20.923945760703 44.0031555880202,20.9241520444146 44.0032378461795,20.924507151452 44.0033409566828,20.9248353165181 44.0033990681403,20.9259168043266 44.0034835215906,20.9263349844927 44.0035591421033,20.9267603543671 44.0036754213108,20.9268694385329 44.0036867135404,20.9273635979078 44.0037169984927,20.9276768512496 44.0037728678679,20.9279382017435 44.0038427744492,20.9282114792567 44.0039367635625,20.928492913206 44.0040610459343))",ulice,AcDbEntity:AcDbPolyline,A4
"MULTILINESTRING ((20.9242500209228 44.0049700616391,20.9246843984129 44.0042471194833,20.9248607266327 44.0039222487954))",ulice,AcDbEntity:AcDbPolyline,A5
"MULTILINESTRING ((20.9180228044695 44.0027230060613,20.919076214488 44.0027885441566,20.9205083832742 44.0028617846851,20.9217510476324 44.0029274463399,20.9221356154116 44.0029372330066))",ulice,AcDbEntity:AcDbPolyline,A6
"MULTILINESTRING ((20.9202008592352 44.0037106848474,20.9204929560432 44.0038261089594,20.9208002684002 44.0039384073924,20.9209703001422 44.0039961598451,20.9216588101714 44.0042176666329))",ulice,AcDbEntity:AcDbPolyline,A7
"MULTILINESTRING ((20.9223668798005 44.0058122388307,20.9224633059869 44.0058400219259,20.9235623579833 44.0064016062082,20.9247188697317 44.0069952285071,20.9251949650309 44.0072358512771))",ulice,AcDbEntity:AcDbPolyline,A8
"MULTILINESTRING ((20.9225638740789 44.0051704718379,20.9235173742962 44.0056518560031,20.9240488331012 44.0059195044769,20.9251177657481 44.0064566431016,20.9257373633304 44.0067748905173,20.9257799417281 44.0068181237727))",ulice,AcDbEntity:AcDbPolyline,A9
"MULTILINESTRING ((20.9200069316671 44.0038951706306,20.9211537140045 44.0044660372454,20.9212224858655 44.0044970068962,20.9212913428176 44.0045227562322,20.9216444719719 44.0047042716611))",ulice,AcDbEntity:AcDbPolyline,AA
"MULTILINESTRING ((20.9193781781039 44.004344124047,20.9201312665507 44.0046962594059,20.9205521424165 44.0048940283061,20.9211444245011 44.005182069714,20.9215396483594 44.0053751447792))",ulice,AcDbEntity:AcDbPolyline,AB
"MULTILINESTRING ((20.9251177657481 44.0064566431016,20.9253462007816 44.0061305844557,20.9255958885211 44.0057362110736,20.9258121107731 44.0053527566058,20.9257908275988 44.0053027404935,20.9262341760641 44.0040959747958))",ulice,AcDbEntity:AcDbPolyline,AC
"MULTILINESTRING ((20.9268821584351 44.0041712071365,20.9263937318246 44.0054710015347))",ulice,AcDbEntity:AcDbPolyline,AD
"MULTILINESTRING ((20.9251949650309 44.0072358512771,20.9253745904643 44.0073374403265,20.9264632048361 44.0077189977651,20.9270896007928 44.0079467617908,20.9276117478618 44.0081535005864,20.9282360330275 44.0084659944291,20.9287495748392 44.0087450648249,20.9295262200926 44.0091730150875,20.9305048862579 44.0097177872897,20.930839737406 44.0098678323719,20.9310796184079 44.0099518711834,20.9315434609476 44.0100763254638,20.9322282076782 44.0101739351195,20.9327480103086 44.0101969464652,20.9329326143564 44.0101903924962,20.9335240122333 44.010134375467,20.9338102575177 44.0100226704457,20.9340097491467 44.0099029259849,20.934118987429 44.0098147083093,20.9344364088036 44.0093549345975))",ulice,AcDbEntity:AcDbPolyline,AE
"MULTILINESTRING ((20.9264632048361 44.0077189977651,20.9272457705849 44.0071086166612,20.9283903251238 44.0062391728094,20.9289812219574 44.0057774739616,20.929166589808 44.0056377245195,20.9294716290401 44.005406872722,20.9295715098856 44.0053247819602,20.9299861028867 44.0050049512379,20.9303615368481 44.0047234386412))",ulice,AcDbEntity:AcDbPolyline,AF
