"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"623133757de272db43d3849d";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о школаринама";"visoko-obrazovanje-podatsi-o-shkolarinama";"";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-shkolarinama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о о школаринама у установама високог образовања са следећим атрибутима:

**Формат података JSON**

- Skolska godina
- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Naziv programa
- Na budzetu 
- Na samofinansiranju
";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:46:45.876000";"2022-03-16T01:47:37.411000";"obrazovanje,obrazovne-ustanove,skolarine,visoko-obrazovanje,visokoskolske-ustanove";False;1;0;0;0;0
"6230f1817de2720b1625960f";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"predshkolsko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"МПН";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о локацијама, објектима и просторијама установа предшколског образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Naziv lokacije 
- Sediste/radna jedinica
- Adresa
- Naziv objekta
- Povrsina objekta
- Broj ucionica
- Broj soba za decu
- Povrsina soba za decu
- Broj kuhinja
- Povrsina kuhinja
- Broj fiskulturnih sala
- Povrsina fiskulturnih sala
- Broj biblioteka

![ПРЕДШКОЛСКО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/23.png?thumbId=997694&fileSize=0&contentType=image/png ""ПРЕДШКОЛСКО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T21:05:21.269000";"2022-03-17T18:39:57.807000";"obrazovanje,obrazovne-ustanove,predskolske-ustanove,predskolsko";False;1;0;0;0;0
"623135ac7de272ad95cfa61a";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"visoko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"МПН";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о локацијама, објектима и просторијама установа основног образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Naziv lokacije
- Sediste/radna jedinica
- Adresa
- Naziv objekta
- Povrsina objekta
- Broj ucionica
- Broj soba za decu
- Povrsina soba za decu
- Broj kuhinja
- Povrsina kuhinja
- Broj fiskulturnih sala
- Povrsina fiskulturnih sala
- Broj biblioteka";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:56:12.288000";"2022-03-17T18:59:41.091000";"lokacije,obrazovanje,obrazovne-ustanove,visokoskolske-ustanove";False;1;0;0;0;0
"62337dcd7de272b12cd37a10";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о студијским програмима";"dualno-obrazovanje-podatsi-o-studijskim-programima";"МПН";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-studijskim-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о студијским програмима у установа дуалног образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Naziv programa
- Tip akreditacije
- Vrsta studija
- Stepen studija
- NivoNOKSa
";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-17T19:28:29.630000";"2022-03-17T19:29:54.708000";"dualno,dualno-obrazovanje,studijski-program,studijski-programi";False;1;0;0;0;0
"6230ecb57de272c6041119d2";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi";"МПН";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о контактима установа предшколског образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Adresa
- Email
- Telefon
- Web Adresa
- Maticni broj
- PIB
- Datum Pocetka rada

![ПРЕДШКОЛСКО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/23.png?thumbId=997694&fileSize=0&contentType=image/png ""ПРЕДШКОЛСКО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T20:44:52.951000";"2022-03-15T21:26:03.767000";"obrazovanje,obrazovne-ustanove,predskolske-ustanove,predskolsko";False;1;1;0;0;0
"623131867de2727e5eae56a4";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о студентима - финансирање";"visoko-obrazovanje-podatsi-o-studentima-finansiranje";"МПН";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-studentima-finansiranje/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације  студентима и финансирању у установама високог образовања са следећим атрибутима:

**Формат података JSON**

- Skolska godina
- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Naziv programa
- Broj studenata samofinansiranje
- Broj studenata na budzetu
- Ukupan broj studenata
";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:38:30.820000";"2022-03-16T01:39:08.380000";"finasije,finasiranje,obrazovanje,podaci-o-studentima,visoko-obrazovanje,visokoskolske-ustanove";False;1;0;0;0;0
"62310fb07de272457dfd72cb";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о броју запослених";"osnovno-obrazovanje-podatsi-o-broju-zaposlenikh";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о броју запослених у установама основног образовања са следећим атрибутима:

Формат података JSON

Okrug
Mesto/Grad
Opstina
Naziv ustanove
Vrsta Osnivaca
Vrsta ustanove
Naziv radnog mesta
Ukupno angazovano
Angazovano na neodredjeno
Angazovano na odredjeno bez zamena
Broj nastavnog osoblja

![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:14:08.085000";"2022-03-15T23:15:05.049000";"osnovna-skola,osnovne-skole,osnovno-obrazovanje";False;1;0;0;0;0
"62312a8e7de272db43d3849a";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"dualno-obrazovanje-podatsi-o-planovima-i-programima";"МПН";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о плановима и програмима у установама дуалног образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Trajanje programa
- Status programa
- Kvalifikacija

![ДУАЛНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/dualno_obrazovanje.png?thumbId=997690&fileSize=0&contentType=image/png ""ДУАЛНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:08:46.924000";"2022-03-17T18:35:47.674000";"dualno-obrazovanje,obrazovanje,planovi,programi";False;1;0;0;0;0
"62337fa87de272cc1c6b277b";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о ученицима";"dualno-obrazovanje-podatsi-o-uchenitsima";"МПН";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-uchenitsima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о ученицима у установа дуалног образовања са следећим атрибутима:

**Формат података JSON**

- Skolska godina
- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Naziv programa
- Tip finansiranja
";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-17T19:36:24.568000";"2022-03-17T19:36:53.490000";"dualno,dualno-obrazovanje,ucenici,ucenici-u-dualnom-obrazovanju";False;1;0;0;0;0
"6230f35a7de272c6041119d3";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о броју запослених";"predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh";"МПН";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о броју запослених у установама предшколског образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
-  Vrsta Osnivaca
- Vrsta ustanove 
- Naziv radnog mesta
- Ukupno angazovano
- Angazovano na neodredjeno
- Angazovano na odredjeno bez zamena
- Broj nastavnog osoblja


![ПРЕДШКОЛСКО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/23.png?thumbId=997694&fileSize=0&contentType=image/png ""ПРЕДШКОЛСКО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T21:13:14.238000";"2022-03-15T21:31:21.331000";"obrazovanje,predskolske-ustanove,predskolsko,zaposleni";False;1;1;0;0;0
"62312d9b7de2727e5eae56a3";"ВИСОКО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"visoko-obrazovanje-kontakt-podatsi-osnovni-podatsi";"МПН";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"
Овај сет података садржи информације о контактима установа предшколског образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Adresa
- Email
- Telefon
- Web Adresa
- Maticni broj
- PIB
- Datum Pocetka rada";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:21:47.883000";"2022-03-16T01:22:15.223000";"kontakt-podaci,obrazovanje,visoko-obrazovanje,visokoskolske-ustanove";False;1;1;0;0;0
"623124827de2727e5eae56a1";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о страним језицима који се изучавају у установи";"srednje-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о страним језицима који се изучавају у установама средњег образовања са следећим атрибутима: 

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
-  Vrsta Osnivaca
- Vrsta ustanove 
- Skolska godina
- Razred
- Predmet
- Podnivo predmeta
- Ukupan broj ucenika

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:42:58.849000";"2022-03-16T00:46:59.903000";"jezici,srednja-skola,srednje-obrazovanje,strani-jezici";False;1;0;0;0;0
"6231261a7de272db43d38498";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о језицима мањина који се изучавају у установи";"srednje-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о језицима мањина који се изучавају у установама средњег образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove
- Skolska godina
- Razred
- Predmet
- Podnivo predmeta
- Ukupan broj ucenika

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:49:46.378000";"2022-03-16T00:51:28.169000";"jezici,jezici-manjina,srednja-skola,srednje-obrazovanje";False;1;0;0;0;0
"623123157de2727e5eae56a0";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"srednje-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama-1";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama-1/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о локацијама, објектима и просторијама установа средњег образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Naziv lokacije
- Sediste/radna jedinica
- Adresa
- Naziv objekta
- Povrsina objekta
- Broj ucionica
- Broj soba za decu
- Povrsina soba za decu
- Broj kuhinja
- Povrsina kuhinja
- Broj fiskulturnih sala
- Povrsina fiskulturnih sala
- Broj biblioteka

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:36:53.511000";"2022-03-16T00:37:28.842000";"lokacije,lokacije-skola,objekti,srednja-skola,srednje-obrazovanje";False;1;0;0;0;0
"623112927de272da520ab63b";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"osnovno-obrazovanje-podatsi-o-odeljenjima-i-razredima";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о одељењима и разредима у установама основног образовања са следећим атрибутима: 

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
-  Vrsta Osnivaca
- Vrsta ustanove 
- Skolska godina
- Razred
- Odeljenje
- Program
- Jezik nastave
- Ukupan broj ucenika
- Broj ucenika po IOP1
- Broj ucenika po IOP2
- Broj ucenika po IOP3

![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:26:26.509000";"2022-03-15T23:27:07.960000";"odeljenja,osnovna-skola,osnovno-obrazovanje,razredi,ucenici,ukupan-broj-ucenika";False;1;0;0;0;0
