"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"d04b453d-a935-4f97-9e9e-eb87cc890f05";"https://www.alims.gov.rs/lekovi/lekovi_veterinarski.xls";"Регистар лекова за употребу у ветеринарској медицини";"Регистар лекова за употребу у ветеринарској медицини";"remote";"xls";"";"";"";"";"2023-04-19T10:45:34.664000";"2023-04-19T10:45:34.664000";0
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"a890ba6b-5d54-4d68-80c7-c4ce4825efb2";"https://www.alims.gov.rs/lekovi/lekovi_veterinarski.csv";"Регистар лекова за употребу у ветеринарској медицини";"Регистар лекова за употребу у ветеринарској медицини";"remote";"csv";"";"";"";"";"2023-04-19T10:44:53.743000";"2023-04-19T10:44:53.743000";0
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"6830fab4-8b56-4b57-8b7e-abf8885fd565";"https://api.alims.gov.rs/RegistarLekovaVeterinarskaMedicinaREST/registarlekovaveterinarskamedicina";"Регистар лекова за употребу у ветеринарској медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:44:14.134000";"2023-04-26T08:41:58.037000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"552b5b9f-8d4b-444e-87ed-583a0f99eb73";"https://api.alims.gov.rs/RegistarGenrickiNaziviMedicinskihSredstavaUHumanojUpotrebiREST/generickinazivimedicinskihsredstavauhumanojupotrebi";"Регистар генеричких назива медицинских средстава у хуманој употреби";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.
";"remote";"json";"";"";"";"";"2023-04-24T10:15:38.758000";"2023-04-26T08:41:19.246000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"b0a30892-183c-4e4c-b2ca-735c2ad61616";"https://www.alims.gov.rs/lekovi/GenerickiNaziviMS.xlsx";"Регистар генеричких назива медицинских средстава у хуманој употреби";"Шифарник генеричких назива медицинских средстава за употребу у хуманој медицини";"remote";"xlsx";"";"";"";"";"2023-04-24T10:08:16.955000";"2023-04-24T10:18:20.029000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"24d64080-f861-4fe0-aa7c-e7d574642c70";"https://www.alims.gov.rs/lekovi/MsInostraniProizvodjaciPrikaz_grid1.xls";"Регистар произвођача медицинских средстава";"Регистар произвођача медицинских средстава";"remote";"xls";"";"";"";"";"2023-04-19T11:34:14.228000";"2023-04-19T11:34:14.228000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"1b2dd170-2c56-4d94-8ef6-88b5e7c3a1e9";"https://www.alims.gov.rs/lekovi/MsOvlasceniZastupniciPrikaz_grid1.xls";"Регистар овлашћених представника произвођача медицинских средстава";"Регистар овлашћених представника произвођача медицинских средстава";"remote";"xls";"";"";"";"";"2023-04-19T11:32:46.058000";"2023-04-19T11:33:05.704000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"5b12c518-6c41-42f2-acfc-d3d77e4e928f";"https://www.alims.gov.rs/lekovi/VeterinaRegistar_grid1.xls";"Регистар медицинских средстава за употребу у ветеринарској медицини";"Регистар ветеринарских медицинских средстава";"remote";"xls";"";"";"";"";"2023-04-19T11:01:34.610000";"2023-04-19T11:02:17.658000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"884a7e4a-daf0-4362-9824-a77765616a48";"https://www.alims.gov.rs/lekovi/ViewRegistarmedicinskihsredstava_grid1.xls";"Регистар медицинских средстава за употребу у хуманој медицини";"Регистар медицинских средстава за употребу у хуманој медицини";"remote";"xls";"";"";"";"";"2023-04-19T11:00:16.007000";"2023-04-19T11:00:16.007000";0
"643fabb85fafded53f55bb6b";"МЕДИЦИНСКА СРЕДСТВА";"meditsinska-sredstva";"https://data.gov.rs/sr/datasets/meditsinska-sredstva/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"47c62eb4-0b29-4c26-91ce-ad0e0e19b890";"https://api.alims.gov.rs/RegistarMedicinskihSredstavaHumanaREST/medicinskasredstvahumana";"Регистар медицинских средстава за употребу у хуманој медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:57:48.034000";"2023-04-26T08:40:00.387000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"9186511d-a9fc-4a80-adda-c8b88908e8f4";"https://api.alims.gov.rs/RegistarOdobrenaKlinickaIspitivanjaREST/odobrenaklinickaispitivanja";"Регистар одобрених клиничких испитивања";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-24T10:21:27.853000";"2023-04-26T08:42:18.274000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"3b5fcfc9-b881-4606-8086-1cfdbda225d8";"https://www.alims.gov.rs/lekovi/Defekt-kvaliteta-leka.xlsx";"Одступање од стандарда квалитета лека у хуманој медицини";"Алерт за лек - Списак лекова за употребу у хуманој медицини за које постоји одступање од стандарда квалитета лека";"remote";"xlsx";"";"";"";"";"2023-04-19T11:11:32.589000";"2023-04-19T11:11:32.589000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"0b5bf16a-a543-461c-acc0-5ad0e9d23d7e";"https://www.alims.gov.rs/lekovi/KlinickaRegistar_grid1.xls";"Регистар одобрених клиничких испитивања";"При издавању дозволе за клиничка испитивања лекова и медицинских средстава врши се врло детаљна и високо стручна процена предложеног клиничког испитивања како би се обезбедила сигурност пацијената који учествују у клиничком испитивању и створила могућност за брзу и финансијски доступну иновативну терапију.";"remote";"xls";"";"";"";"";"2023-04-19T10:34:07.963000";"2023-04-24T10:20:14.488000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"6136835d-6fa4-4653-a260-bd6ba4b7d72f";"https://www.alims.gov.rs/lekovi/ResenjaReklamiranja.xls";"Оглашавање лекова";"Агенције одобрава промотивне материјале за лекове, како оне намењене стручној, тако и општој јавности с циљем да се да се у тим рекламама не нађу никакве нетачне или информације које би могле да доведу у заблуду.Инспекцијске службе Министарства здравља су надлежне да прате и предузимају мере у случају кршења закона у области оглашавања.";"remote";"xls";"";"";"";"";"2023-04-19T10:31:47.977000";"2023-04-19T10:31:47.977000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"20974ace-7d02-461f-8c85-ab56edac008e";"https://www.alims.gov.rs/lekovi/uvezao_LekUvozNeregistrovaniRegistar_grid1.xls";"Регистар увозних дозвола за нерегистроване лекове";"Према члану 141 Закона о лековима, Агенција може изузетно, за лечење одређеног пацијента или групе пацијената, да одобри увоз лека који нема дозволу за лек";"remote";"xls";"";"";"";"";"2023-04-19T10:27:27.049000";"2023-04-19T10:27:27.049000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"ac275928-c592-4a6d-9592-a80e90db9adf";"https://api.alims.gov.rs/RegistarUvozneDozvoleZaNeregistrovaneLekoveREST/uvoznedozvolezaneregistrovanelekove";"Регистар увозних дозвола за нерегистроване лекове";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:26:27.551000";"2023-04-26T08:42:26.325000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"3f883d98-ae0e-4073-8a89-76555c68c1cf";"https://www.alims.gov.rs/lekovi/certifikati_humani.xls";"Регистар издатих сертификата контроле квалитета за лекове у употреби у хуманој медицини";"Издати сертификати контроле квалитета за лекове у употреби у хуманој медицини";"remote";"xls";"";"";"";"";"2023-04-19T10:25:33.123000";"2023-04-19T10:25:33.123000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"240a7e4a-353a-4c9a-ac56-fb59cebef232";"https://api.alims.gov.rs/RegistarSertifikatiKvalitetHumaniREST/sertifikatikvalitetahumani";"Регистар издатих сертификата контроле квалитета за лекове у употреби у хуманој медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:24:26.506000";"2023-04-26T08:42:38.628000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"61ff7da3-c610-46b4-8d62-2bc6662385d4";"https://www.alims.gov.rs/lekovi/lekovi_humani.xls";"Регистар лекова за употребу у хуманој медицини";"";"remote";"xls";"";"";"";"";"2023-04-19T10:16:37.903000";"2023-04-19T10:16:37.903000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"eb48cdeb-c7ec-4c81-84ba-737bfa22ef59";"https://www.alims.gov.rs/lekovi/lekovi_humani.csv";"Регистар лекова за употребу у хуманој медицини";"";"remote";"csv";"";"";"";"";"2023-04-19T10:15:23.717000";"2023-04-19T10:15:23.717000";0
"643f9fc2cfdc050fd6c4b7cb";"ЛЕКОВИ ЗА УПОТРЕБУ У ХУМАНОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-khumanoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-khumanoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"cfbcda7b-511b-48f2-9f33-c2a7314bfbed";"https://api.alims.gov.rs/RegistarLekovaHumanaMedicinaREST/registarlekovahumanamedicina";"Регистар лекова за употребу у хуманој медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:07:07.261000";"2023-04-26T08:39:22.581000";0
"5be007d9cbe3c856351ffcb0";"Номенклатура медицинске опреме од националног интереса са генеричким називима медицинске опреме - DRAFT верзија";"nomenklatura-meditsinske-opreme-od-natsionalnog-interesa-sa-generichkim-nazivima-meditsinske-opreme-draft-verzija";"https://data.gov.rs/sr/datasets/nomenklatura-meditsinske-opreme-od-natsionalnog-interesa-sa-generichkim-nazivima-meditsinske-opreme-draft-verzija/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"f2cb7349-6fa0-4cc2-a157-9284e09ab8ea";"https://www.alims.gov.rs/lekovi/GRUPA_GENERIKA-nomenklatura_medicinska_oprema.xlsx";"Номенклатура медицинске опреме од националног интереса са генеричким називима медицинске опреме - DRAFT верзија";"Номенклатура медицинске опреме од националног интереса са генеричким називима медицинске опреме и веза између Агенције за лекове и медицинска средства Србије и Института за јавно здравље ""Др Милан Јовановић Батут""";"remote";"xlsx";"";"";"";"";"2018-11-05T10:25:54.905000";"2018-11-05T13:41:10.286000";0
