"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"614320587de272aca8366337";"Резултати мониторинга ваздуха града Шапца (06-12.09. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:45:44.865000";"2021-11-30T13:34:25.463000";"";False;1;0;0;0;0
"614c64ad7de27264247f7fcd";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-23T13:27:41.523000";"2021-11-30T13:32:43.425000";"";False;1;0;0;0;0
"60a648657de272c81398bc57";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:30:45.278000";"2021-11-30T13:46:58.798000";"";False;1;0;0;0;0
"61431ff37de272dd2dd20f3b";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:44:03.611000";"2021-11-30T13:58:38.757000";"";False;1;0;0;0;0
"615add8b7de272aa83b92d73";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-04T12:55:07.360000";"2021-11-30T13:24:31.912000";"";False;1;0;0;0;0
"611e420b7de272b8969afccc";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:35:39.551000";"2021-11-30T14:05:48.834000";"";False;1;0;0;0;0
"611e410f7de272b8969afcca";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:31:27.208000";"2021-11-30T14:07:32.214000";"";False;1;0;0;0;0
"610bc93f7de272bcb36c38b3";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T13:19:27.514000";"2021-11-30T14:10:42.889000";"";False;1;0;0;0;0
"611e41cb7de2724e8c53104c";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:34:35.831000";"2021-11-30T14:06:10.272000";"";False;1;0;0;0;0
"610bc2d67de2726c22c2537b";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T12:52:06.009000";"2021-11-30T14:11:18.784000";"";False;1;0;0;0;0
"6130a7ec7de272e5a5d2c750";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-02T12:31:08.861000";"2021-11-30T14:03:27.676000";"";False;1;0;0;0;0
"612771597de2728592219775";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-26T12:47:53.678000";"2021-11-30T14:04:30.281000";"";False;1;0;0;0;0
"610bc9677de2726b9d95c952";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T13:20:07.230000";"2021-11-30T14:10:27.520000";"";False;1;0;0;0;0
"611507d97de272a8e0eab875";"Резултати мониторинга ваздуха града Шапца (02-08.08. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-02-08-08-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-02-08-08-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (02-08.08.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-12T13:36:57.874000";"2021-11-30T14:08:52.185000";"";False;1;0;0;0;0
"60e6e0347de2728b72ab56f4";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-08T13:23:32.972000";"2021-11-30T14:27:33.135000";"";False;1;0;0;0;0
"60e6e29a7de272693e2c6b13";"Резултати мониторинга ваздуха града Шапца (01-04.07.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (01-04.07.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-08T13:33:46.367000";"2021-11-30T14:26:18.254000";"";False;1;0;0;0;0
"60c1ef7c7de272bcf7973ec1";"Резултати мониторинга ваздуха града Шапца (1.06-6.06.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1.06-6.06.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-10T12:54:52.444000";"2021-11-30T14:32:48.648000";"";False;1;0;0;0;0
"60f007947de27279274d2058";"Резултати мониторинга ваздуха града Шапца (05-11.07. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (05-11.07.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-15T12:01:56.734000";"2021-11-30T14:16:58.202000";"";False;1;0;0;0;0
"60d475537de272025a31991a";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-24T14:06:43.629000";"2021-11-30T14:29:10.681000";"";False;1;0;0;0;0
"60e6e0e27de2722ee8e334ea";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-08T13:26:26.922000";"2021-11-30T14:26:36.812000";"";False;1;0;0;0;0
"60d475017de272025a319918";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-24T14:05:21.170000";"2021-11-30T14:29:46.126000";"";False;1;0;0;0;0
"60f906a57de2728cfe254a84";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-22T07:48:21.522000";"2021-11-30T14:15:23.242000";"";False;1;0;0;0;0
"61027c107de2725545d1379c";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-29T11:59:44.039000";"2021-11-30T14:13:56.451000";"";False;1;0;0;0;0
"60c1eef07de272db84c3c170";"Резултати мониторинга ваздуха града Шапца (1.06-6.06.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1.06-6.06.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-10T12:52:32.962000";"2021-11-30T14:33:18.995000";"";False;1;0;0;0;0
"60b8b8787de272f08e43ef26";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-03T13:09:44.316000";"2021-11-30T14:34:44.863000";"";False;1;0;0;0;0
"61b1ef0c7de2721d8438c544";"Резултати мониторинга ваздуха града Шапца (29.11-05.12.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-11-05-12-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-11-05-12-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (29.11-05.12.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-09T12:57:00.710000";"2021-12-09T12:57:13.018000";"";False;1;0;0;0;0
"61c467797de2727f37089c38";"Резултати мониторинга ваздуха града Шапца (13-19.12.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-12-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-12-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.12.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-23T13:11:37.289000";"2021-12-23T13:11:52.308000";"";False;1;0;0;0;0
"61c4671f7de2727e0f1411f2";"Резултати мониторинга ваздуха града Шапца (13-19.12.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-12-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-12-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.12.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-23T13:10:07.046000";"2021-12-23T13:10:18.674000";"";False;1;0;0;0;0
"61cdaee67de272029095797c";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-30T14:06:46.849000";"2021-12-30T14:07:02.133000";"";False;1;0;0;0;0
"61cdaf1f7de2724467e12d41";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-30T14:07:43.476000";"2021-12-30T14:08:04.424000";"";False;1;0;0;0;0
