WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.89117151 44.00353814)",t_prikljucni_ormani_em.39,"39","0","2",T64-13,334.340433543,0,0,,"6","9","2006","1"
"POINT (20.88853351 44.00601252)",t_prikljucni_ormani_em.40,"40","0","2",T64-13,145.480094259,0,0,,"6","9","2006","1"
"POINT (20.88874532 44.00577502)",t_prikljucni_ormani_em.41,"41","0","2",T64-13,146.59483579,0,0,,"6","9","2006","1"
"POINT (20.88905431 44.00592203)",t_prikljucni_ormani_em.42,"42","0","2",T64-13,147.243177275,0,0,,"6","9","2006","1"
"POINT (20.88926464 44.00567921)",t_prikljucni_ormani_em.43,"43","0","2",T64-13,147.004617621,0,0,,"6","9","2006","1"
"POINT (20.88896363 44.00553311)",t_prikljucni_ormani_em.44,"44","0","2",T64-13,143.484614937,0,0,,"6","9","2006","1"
"POINT (20.88916773 44.00528272)",t_prikljucni_ormani_em.45,"45","0","2",T64-13,148.050629875,0,0,,"6","9","2006","1"
"POINT (20.88948506 44.00543487)",t_prikljucni_ormani_em.46,"46","0","2",T64-13,146.501197074,0,0,,"6","9","2006","1"
"POINT (20.89024328 44.00461042)",t_prikljucni_ormani_em.47,"47","0","1",T64-14,147.372396408,0,0,,"6","9","2006","1"
"POINT (20.88995522 44.0044727)",t_prikljucni_ormani_em.48,"48","0","2",T64-13,147.560114218,0,0,,"6","9","2006","1"
"POINT (20.88968257 44.00484318)",t_prikljucni_ormani_em.49,"49","0","2",T64-13,147.372299618,0,0,,"6","9","2006","1"
"POINT (20.8907193 44.0049916)",t_prikljucni_ormani_em.50,"50","0","2",T64-13,146.531041179,0,0,,"6","9","2006","1"
"POINT (20.89018563 44.00483286)",t_prikljucni_ormani_em.51,"51","0","2",T64-13,57.3714955557,0,0,,"6","9","2006","1"
"POINT (20.89083421 44.00543536)",t_prikljucni_ormani_em.52,"52","0","2",T64-13,145.460456308,0,0,,"6","9","2006","1"
"POINT (20.89050779 44.00527709)",t_prikljucni_ormani_em.53,"53","0","2",T64-13,146.410082707,0,0,,"6","9","2006","1"
"POINT (20.89015958 44.00543093)",t_prikljucni_ormani_em.54,"54","0","2",T64-13,146.244578229,0,0,,"6","9","2006","1"
"POINT (20.88983976 44.00527581)",t_prikljucni_ormani_em.55,"55","0","2",T64-13,145.57349253,0,0,,"6","9","2006","1"
"POINT (20.89154618 44.00486422)",t_prikljucni_ormani_em.56,"56","0","2",T64-13,147.430964291,0,0,,"6","9","2006","1"
"POINT (20.89121626 44.00504689)",t_prikljucni_ormani_em.57,"57","0","2",T64-13,147.381722934,0,0,,"6","9","2006","1"
"POINT (20.89180955 44.0043129)",t_prikljucni_ormani_em.58,"58","0","2",T64-13,147.26497275,0,0,,"6","9","2006","1"
"POINT (20.89182389 44.00465792)",t_prikljucni_ormani_em.59,"59","0","2",T64-13,147.335854878,0,0,,"6","9","2006","1"
"POINT (20.89210185 44.00444882)",t_prikljucni_ormani_em.60,"60","0","2",T64-13,148.164914689,0,0,,"6","9","2006","1"
"POINT (20.89295417 44.00458851)",t_prikljucni_ormani_em.61,"61","0","2",T64-13,146.343678533,0,0,,"6","9","2006","1"
"POINT (20.89332815 44.0050064)",t_prikljucni_ormani_em.62,"62","0","2",T64-13,147.270117476,0,0,,"6","9","2006","1"
"POINT (20.89314745 44.00480218)",t_prikljucni_ormani_em.63,"63","0","2",T64-13,146.260513337,0,0,,"6","9","2006","1"
"POINT (20.89260038 44.00583982)",t_prikljucni_ormani_em.64,"64","0","1",T64-14,147.150231051,0,0,,"6","9","2006","1"
"POINT (20.89239963 44.0056246)",t_prikljucni_ormani_em.65,"65","0","2",T64-13,147.140794507,0,0,,"6","9","2006","1"
"POINT (20.89221034 44.00541354)",t_prikljucni_ormani_em.66,"66","0","2",T64-13,147.550423432,0,0,,"6","9","2006","1"
"POINT (20.89356769 44.00626349)",t_prikljucni_ormani_em.67,"67","0","2",T64-13,328.151844019,0,0,,"6","9","2006","1"
"POINT (20.89073152 44.00376985)",t_prikljucni_ormani_em.68,"68","0","2",T64-13,146.282288824,0,0,,"6","9","2006","1"
"POINT (20.89050724 44.00401383)",t_prikljucni_ormani_em.69,"69","0","2",T64-13,146.362762738,0,0,,"6","9","2006","1"
"POINT (20.89028533 44.00425691)",t_prikljucni_ormani_em.70,"70","0","2",T64-13,146.025200277,0,0,,"6","9","2006","1"
"POINT (20.88790082 44.00697759)",t_prikljucni_ormani_em.71,"71","0","2",T64-13,146.283403319,0,0,,"6","9","2006","1"
"POINT (20.88789227 44.00727677)",t_prikljucni_ormani_em.72,"72","0","2",T64-13,146.121065975,0,0,,"6","9","2006","1"
"POINT (20.8878417 44.00784196)",t_prikljucni_ormani_em.73,"73","0","2",T64-13,146.313527578,0,0,,"6","9","2006","1"
"POINT (20.88756908 44.00771155)",t_prikljucni_ormani_em.74,"74","0","2",T64-13,147.262957126,0,0,,"6","9","2006","1"
"POINT (20.88714165 44.00781022)",t_prikljucni_ormani_em.75,"75","0","2",T64-13,146.530635476,0,0,,"6","9","2006","1"
"POINT (20.88744995 44.0082593)",t_prikljucni_ormani_em.76,"76","0","2",T64-13,146.541812101,0,0,,"6","9","2006","1"
"POINT (20.88712688 44.00810354)",t_prikljucni_ormani_em.77,"77","0","2",T64-13,146.243686161,0,0,,"6","9","2006","1"
"POINT (20.88706281 44.0086789)",t_prikljucni_ormani_em.78,"78","0","2",T64-13,146.381388993,0,0,,"6","9","2006","1"
"POINT (20.88674223 44.00852413)",t_prikljucni_ormani_em.79,"79","0","2",T64-13,146.491218219,0,0,,"6","9","2006","1"
"POINT (20.89134628 44.00281852)",t_prikljucni_ormani_em.80,"80","0","1",T64-14,58.1119356194,0,0,,"6","9","2006","1"
"POINT (20.88909211 44.00671521)",t_prikljucni_ormani_em.81,"81","0","2",T64-13,146.514106419,0,0,,"6","9","2006","1"
"POINT (20.8888519 44.00660112)",t_prikljucni_ormani_em.82,"82","0","2",T64-13,147.063005902,0,0,,"6","9","2006","1"
"POINT (20.91744801 44.01232877)",t_prikljucni_ormani_em.83,"83","0","1",T64-14,200.101866071,0,0,,"6","9","2006","1"
"POINT (20.91757871 44.01277746)",t_prikljucni_ormani_em.84,"84","0","1",T64-14,44.3006573504,0,0,,"6","9","2006","1"
"POINT (20.9193498 44.01371381)",t_prikljucni_ormani_em.85,"85","0","1",T64-14,312.003029631,0,0,,"6","9","2006","1"
"POINT (20.92128678 44.01392668)",t_prikljucni_ormani_em.86,"86","0","1",T64-14,137.024640245,0,0,,"6","9","2006","1"
"POINT (20.92145574 44.01404939)",t_prikljucni_ormani_em.87,"87","0","1",T64-14,135.093238213,0,0,,"6","9","2006","1"
"POINT (20.92067431 44.01409115)",t_prikljucni_ormani_em.88,"88","0","1",T64-14,221.282863045,0,0,,"6","9","2006","1"
"POINT (20.91904532 44.01218788)",t_prikljucni_ormani_em.89,"89","0","1",T64-14,44.5357551004,0,0,,"6","9","2006","1"
"POINT (20.91873669 44.01188389)",t_prikljucni_ormani_em.90,"90","0","1",T64-14,203.584587168,0,0,,"6","9","2006","1"
"POINT (20.91852559 44.01175422)",t_prikljucni_ormani_em.91,"91","0","1",T64-14,295.132822884,0,0,,"6","9","2006","1"
"POINT (20.92483221 44.01223432)",t_prikljucni_ormani_em.92,"92","0","2",T64-13,44.3130671515,0,0,,"6","9","2006","1"
"POINT (20.92503777 44.01230628)",t_prikljucni_ormani_em.93,"93","0","2",T64-13,316.181919118,0,0,,"6","9","2006","1"
"POINT (20.92524678 44.01241731)",t_prikljucni_ormani_em.94,"94","0","1",T64-14,226.221285084,0,0,,"6","9","2006","1"
"POINT (20.9251553 44.01207369)",t_prikljucni_ormani_em.95,"95","0","2",T64-13,315.010842013,0,0,,"6","9","2006","1"
"POINT (20.9262691 44.01190097)",t_prikljucni_ormani_em.96,"96","0","2",T64-13,55.0410259186,0,0,,"6","9","2006","1"
"POINT (20.92613218 44.01198351)",t_prikljucni_ormani_em.97,"97","0","2",T64-13,309.494262649,0,0,,"6","9","2006","1"
"POINT (20.92603624 44.01191225)",t_prikljucni_ormani_em.98,"98","0","2",T64-13,314.465270618,0,0,,"6","9","2006","1"
"POINT (20.9263899 44.01174101)",t_prikljucni_ormani_em.99,"99","0","2",T64-13,52.3632503053,0,0,,"6","9","2006","1"
"POINT (20.92414367 44.00898702)",t_prikljucni_ormani_em.100,"100","0","1",T64-14,226.430278969,0,0,,"6","9","2006","1"
"POINT (20.92397278 44.00911796)",t_prikljucni_ormani_em.101,"101","0","1",T64-14,225.121349858,0,0,,"6","9","2006","1"
"POINT (20.92381274 44.00924009)",t_prikljucni_ormani_em.102,"102","0","1",T64-14,228.234091693,0,0,,"6","9","2006","1"
"POINT (20.92354248 44.00944845)",t_prikljucni_ormani_em.103,"103","0","1",T64-14,222.292440863,0,0,,"6","9","2006","1"
"POINT (20.92337358 44.00957696)",t_prikljucni_ormani_em.104,"104","0","1",T64-14,226.504680071,0,0,,"6","9","2006","1"
"POINT (20.92321379 44.00970007)",t_prikljucni_ormani_em.105,"105","0","1",T64-14,227.223515348,0,0,,"6","9","2006","1"
"POINT (20.92326638 44.00983188)",t_prikljucni_ormani_em.106,"106","0","1",T64-14,313.324544732,0,0,,"6","9","2006","1"
"POINT (20.92343732 44.00995683)",t_prikljucni_ormani_em.107,"107","0","1",T64-14,312.525044395,0,0,,"6","9","2006","1"
"POINT (20.92360714 44.01008089)",t_prikljucni_ormani_em.108,"108","0","1",T64-14,313.03372195,0,0,,"6","9","2006","1"
"POINT (20.92329586 44.00882445)",t_prikljucni_ormani_em.109,"109","0","1",T64-14,46.4356745975,0,0,,"6","9","2006","1"
"POINT (20.92322269 44.0088928)",t_prikljucni_ormani_em.110,"110","0","1",T64-14,316.265304814,0,0,,"6","9","2006","1"
"POINT (20.92280576 44.0092044)",t_prikljucni_ormani_em.111,"111","0","1",T64-14,140.432999753,0,0,,"6","9","2006","1"
"POINT (20.92268791 44.00929883)",t_prikljucni_ormani_em.112,"112","0","1",T64-14,41.5959396751,0,0,,"6","9","2006","1"
"POINT (20.92830079 44.0238493)",t_prikljucni_ormani_em.113,"113","0","2",T64-13,114.240652722,0,0,,"6","9","2006","1"
"POINT (20.92045218 44.01512509)",t_prikljucni_ormani_em.114,"114","0","2",T64-13,314.16349516,0,0,,"6","9","2006","1"
"POINT (20.92062986 44.01525339)",t_prikljucni_ormani_em.115,"115","0","1",T64-14,316.285344781,0,0,,"6","9","2006","1"
"POINT (20.92082057 44.01534344)",t_prikljucni_ormani_em.116,"116","0","2",T64-13,50.3418647935,0,0,,"6","9","2006","1"
"POINT (20.92154239 44.01464377)",t_prikljucni_ormani_em.117,"117","0","1",T64-14,46.4159388714,0,0,,"6","9","2006","1"
"POINT (20.92132227 44.01472381)",t_prikljucni_ormani_em.118,"118","0","1",T64-14,231.520277173,0,0,,"6","9","2006","1"
"POINT (20.92019148 44.0142162)",t_prikljucni_ormani_em.119,"119","0","1",T64-14,221.124348942,0,0,,"6","9","2006","1"
"POINT (20.91632895 44.01612726)",t_prikljucni_ormani_em.120,"120","0","2",T64-13,47.4401504916,0,0,,"6","9","2006","1"
"POINT (20.91869106 44.02072312)",t_prikljucni_ormani_em.121,"121","0","2",T64-13,40.4415735704,0,0,,"6","9","2006","1"
"POINT (20.91887087 44.02058122)",t_prikljucni_ormani_em.122,"122","0","2",T64-13,45.0855150681,0,0,,"6","9","2006","1"
"POINT (20.91956623 44.02051186)",t_prikljucni_ormani_em.123,"123","0","2",T64-13,57.192394547,0,0,,"6","9","2006","1"
"POINT (20.91941978 44.02015443)",t_prikljucni_ormani_em.124,"124","0","2",T64-13,54.2623998176,0,0,,"6","9","2006","1"
"POINT (20.9064776 44.0150191)",t_prikljucni_ormani_em.125,"125","0","2",T64-13,206.063777989,0,0,,"6","9","2006","1"
"POINT (20.91837904 44.02049158)",t_prikljucni_ormani_em.126,"126","0","2",T64-13,230.054188891,0,0,,"6","9","2006","1"
"POINT (20.91856198 44.02034626)",t_prikljucni_ormani_em.127,"127","0","2",T64-13,230.381008599,0,0,,"6","9","2006","1"
"POINT (20.91959154 44.01969128)",t_prikljucni_ormani_em.128,"128","0","2",T64-13,232.264420172,0,0,,"6","9","2006","1"
"POINT (20.91945881 44.01979497)",t_prikljucni_ormani_em.129,"129","0","2",T64-13,224.385246843,0,0,,"6","9","2006","1"
"POINT (20.91943861 44.02061555)",t_prikljucni_ormani_em.130,"130","0","2",T64-13,43.4910908994,0,0,,"6","9","2006","1"
"POINT (20.91775403 44.01758677)",t_prikljucni_ormani_em.131,"131","0","2",T64-13,42.5530150967,0,0,,"6","9","2006","1"
"POINT (20.92009815 44.01795882)",t_prikljucni_ormani_em.132,"132","0","2",T64-13,315.305300569,0,0,,"6","9","2006","1"
"POINT (20.92070693 44.01928847)",t_prikljucni_ormani_em.133,"133","0","2",T64-13,212.440211781,0,0,,"6","9","2006","1"
"POINT (20.92083278 44.01919711)",t_prikljucni_ormani_em.134,"134","0","2",T64-13,221.51514456,0,0,,"6","9","2006","1"
"POINT (20.9212759 44.01913279)",t_prikljucni_ormani_em.135,"135","0","2",T64-13,314.295482833,0,0,,"6","9","2006","1"
"POINT (20.92059754 44.0203107)",t_prikljucni_ormani_em.136,"136","0","2",T64-13,219.161484689,0,0,,"6","9","2006","1"
"POINT (20.92064935 44.01981146)",t_prikljucni_ormani_em.137,"137","0","2",T64-13,227.220534737,0,0,,"6","9","2006","1"
"POINT (20.92075886 44.01972459)",t_prikljucni_ormani_em.138,"138","0","2",T64-13,232.011977302,0,0,,"6","9","2006","1"
"POINT (20.9200071 44.0175908)",t_prikljucni_ormani_em.139,"139","0","2",T64-13,59.4158962819,0,0,,"6","9","2006","1"
"POINT (20.92119084 44.01997673)",t_prikljucni_ormani_em.140,"140","0","2",T64-13,54.3330419761,0,0,,"6","9","2006","1"
"POINT (20.92393074 44.01770923)",t_prikljucni_ormani_em.141,"141","0","2",T64-13,292.334826261,0,0,,"6","9","2007","1"
"POINT (20.91791123 44.01104137)",t_prikljucni_ormani_em.142,"142","0","1",T64-14,113.180094853,0,0,,"6","9","2006","1"
"POINT (20.91803518 44.01123884)",t_prikljucni_ormani_em.143,"143","0","1",T64-14,112.021480271,0,0,,"6","9","2006","1"
"POINT (20.91883917 44.01126804)",t_prikljucni_ormani_em.144,"144","0","1",T64-14,129.005038774,0,0,,"6","9","2006","1"
"POINT (20.91894691 44.01072492)",t_prikljucni_ormani_em.145,"145","0","2",T64-13,16.0230366655,0,0,,"6","9","2006","1"
"POINT (20.91675067 44.01004766)",t_prikljucni_ormani_em.146,"146","0","2",T64-13,17.2156145433,0,0,,"6","9","2006","1"
"POINT (20.91620129 44.01024401)",t_prikljucni_ormani_em.147,"147","0","2",T64-13,17.0818828064,0,0,,"6","9","2006","1"
"POINT (20.91774145 44.00999095)",t_prikljucni_ormani_em.148,"148","0","2",T64-13,350.174952068,0,0,,"6","9","2006","1"
"POINT (20.91992908 44.00874104)",t_prikljucni_ormani_em.149,"149","0","1",T64-14,247.191339139,0,0,,"6","9","2006","1"
"POINT (20.90613836 44.01137577)",t_prikljucni_ormani_em.150,"150","0","2",T64-13,346.503619794,0,0,,"6","9","2006","1"
"POINT (20.90946422 44.00950846)",t_prikljucni_ormani_em.151,"151","0","1",T64-14,30.5219347687,0,0,,"6","9","2006","1"
"POINT (20.9041333 44.00643693)",t_prikljucni_ormani_em.152,"152","0","1",T64-14,166.400947607,0,0,,"6","9","2006","1"
"POINT (20.90446714 44.00643739)",t_prikljucni_ormani_em.153,"153","0","1",T64-14,167.025716853,0,0,,"6","9","2006","1"
"POINT (20.90020394 44.00349806)",t_prikljucni_ormani_em.154,"154","0","2",T64-13,232.342329854,0,0,,"6","9","2006","1"
"POINT (20.89935495 44.00234683)",t_prikljucni_ormani_em.155,"155","0","2",T64-13,157.031306358,0,0,,"6","9","2006","1"
"POINT (20.89989274 44.0025077)",t_prikljucni_ormani_em.156,"156","0","2",T64-13,158.443198191,0,0,,"6","9","2006","1"
"POINT (20.89813609 44.03037558)",t_prikljucni_ormani_em.157,"157","0","1",T64-14,358.314923807,0,0,,"6","9","2006","2"
"POINT (20.9047575 44.02822373)",t_prikljucni_ormani_em.158,"158","0","1",T64-14,89.5443276654,0,0,,"6","9","2006","2"
"POINT (20.90458921 44.0286135)",t_prikljucni_ormani_em.159,"159","0","1",T64-14,48.0809035419,0,0,,"6","9","2006","2"
"POINT (20.8632342 44.02361317)",t_prikljucni_ormani_em.160,"160","0","2",T64-13,184.450121683,0,0,,"6","9","2006","2"
"POINT (20.95210286 44.02930737)",t_prikljucni_ormani_em.161,"161","0","2",T64-13,312.450842689,0,0,,"6","9","2006","2"
"POINT (20.89831137 44.03016071)",t_prikljucni_ormani_em.162,"162","0","2",T64-13,182.454186744,0,0,,"6","9","2006","2"
"POINT (20.92515243 44.01207432)",t_prikljucni_ormani_em.163,"163","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.93743905 44.02453674)",t_prikljucni_ormani_em.164,"164","0","1",T64-14,322,0,0,,"2","9","2007","2"
"POINT (20.9381184 44.02501352)",t_prikljucni_ormani_em.165,"165","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.9387725 44.02506095)",t_prikljucni_ormani_em.166,"166","0","1",T64-14,44,0,0,,"2","9","2007","2"
"POINT (20.9401032 44.02425411)",t_prikljucni_ormani_em.167,"167","0","1",T64-14,314,0,0,,"2","9","2007","2"
"POINT (20.91980429 44.01574416)",t_prikljucni_ormani_em.168,"168","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.91950007 44.01492767)",t_prikljucni_ormani_em.169,"169","0","2",T64-13,48,0,0,,"3","3","2007","2"
"POINT (20.91214995 44.01890571)",t_prikljucni_ormani_em.170,"170","0","1",T64-14,128,0,0,,"2","9","2007","2"
"POINT (20.91125357 44.01585971)",t_prikljucni_ormani_em.171,"171","0","2",T64-13,52,0,0,,"3","3","2007","2"
"POINT (20.91120892 44.0127636)",t_prikljucni_ormani_em.172,"172","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.90688198 44.01491844)",t_prikljucni_ormani_em.173,"173","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.91610257 44.01011577)",t_prikljucni_ormani_em.174,"174","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.90660646 44.00784759)",t_prikljucni_ormani_em.175,"175","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.90681668 44.00811293)",t_prikljucni_ormani_em.176,"176","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.89348027 44.01337652)",t_prikljucni_ormani_em.177,"177","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.89335803 44.01317695)",t_prikljucni_ormani_em.178,"178","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.89252667 44.015589)",t_prikljucni_ormani_em.179,"179","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.89231388 44.01524803)",t_prikljucni_ormani_em.180,"180","0","1",T64-14,0,0,0,,"2","9","2007","2"
"POINT (20.90317959 44.00688553)",t_prikljucni_ormani_em.181,"181","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.89117362 44.00354049)",t_prikljucni_ormani_em.182,"182","0","2",T64-13,326,0,0,,"2","9","2007","2"
"POINT (20.89105801 44.00348574)",t_prikljucni_ormani_em.183,"183","0","2",T64-13,326,0,0,,"2","9","2007","2"
"POINT (20.88832997 44.00050746)",t_prikljucni_ormani_em.184,"184","0","2",T64-13,38,0,0,,"2","9","2007","2"
"POINT (20.89763082 44.02951664)",t_prikljucni_ormani_em.185,"185","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.89777739 44.02952199)",t_prikljucni_ormani_em.186,"186","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.89755365 44.02934439)",t_prikljucni_ormani_em.187,"187","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.8977533 44.02931388)",t_prikljucni_ormani_em.188,"188","0","2",T64-13,0,0,0,,"2","9","2007","2"
"POINT (20.91992047 44.02755464)",t_prikljucni_ormani_em.189,"189","0","2",T64-13,30,0,0,,"2","9","2007","2"
