"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"107061b0-661b-42f1-8159-a78edcb96cfd";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-232008/predlagachi-prema-broju-izabranikh-odbornika-skupshtine-grada-nisha.xlsx";"Предлагачи према броју изабраних одборника скупштине града ниша";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Предлагачи";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11591;"sha1";"2b06a984f269170f7abf25ca03bbcb3a23a98d70";"2021-07-24T23:20:08.472000";"2021-07-24T23:20:29.433000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"4429ab7b-64c5-470b-a721-050c00f0be05";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231915/odbornitsi-skupshtine-grada-nisha-prema-stepenu-struchnog-obrazovanja.xlsx";"Одборници скупштине града ниша према степену стручног образовања";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Степен стручног образовања, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13656;"sha1";"33df03708d33370140e230e28582eb0d4b91caca";"2021-07-24T23:19:15.138000";"2021-07-24T23:19:58.672000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"b1bd9345-5f9c-4530-b727-e9288f308052";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231817/odbornitsi-skupshtine-grada-nisha-prema-polu.xlsx";"Одборници скупштине града ниша према полу";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Жене, Мушкарци";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9576;"sha1";"1966cc343c6590a2dac602cfc84c3951e2ce3f3d";"2021-07-24T23:18:17.162000";"2021-07-24T23:19:05.454000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"d27d39cb-7d2a-4f50-8d02-d1cf0a5794ca";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231717/odbornitsi-skupshtine-grada-nisha-prema-zanimanjima.xlsx";"Одборници скупштине града ниша према занимањима";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Делегати – одборници према занимању, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12885;"sha1";"ad124cde3e8dd793ccfb8dda9fa6eeed4cef2cfa";"2021-07-24T23:17:17.363000";"2021-07-24T23:17:58.016000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c7359d9a-c8c9-48f8-ab10-6c2999c1c1d8";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231625/odbornitsi-skupshtine-grada-nisha-prema-godinama-zhivota.xlsx";"Одборници скупштине града ниша према годинама живота";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Старосне кохорте, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12864;"sha1";"9580ad2961ed7fc6a125399d50472d28235f5efa";"2021-07-24T23:16:25.811000";"2021-07-24T23:17:00.185000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c553b218-c941-4da4-89f4-30b8d230a980";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231540/odbornitsi-skupshtina-gradskikh-opshtina-grada-nisha-prema-stepenu-struchnog-obrazovanja.xlsx";"Одборници скупштина градских општина града ниша према степену стручног образовања";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Степен стручног образовања, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13679;"sha1";"88072d17f00b390f76bc29848494b026c9484908";"2021-07-24T23:15:40.027000";"2021-07-24T23:16:14.879000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"10c7de44-0a22-497e-9849-b25e0274d4bf";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231458/odbornitsi-skupshtina-gradskikh-opshtina-grada-nisha-prema-polu.xlsx";"Одборници скупштина градских општина града ниша према полу";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Жене, Мушкарци";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10712;"sha1";"5ccb542ed5d7350a1e1667f26ffb548fa6cadbbd";"2021-07-24T23:14:58.684000";"2021-07-24T23:15:31.169000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"1f0cfd10-b415-4f30-b09b-a78fb2ed2492";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231324/odbornitsi-skupshtina-gradskikh-opshtina-grada-nisha-prema-godinama-zhivota.xlsx";"Одборници скупштина градских општина града ниша према годинама живота";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Старосне кохорте, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13419;"sha1";"3547cbe6a6d7cedbc3febefc41b92afc75ac41dc";"2021-07-24T23:13:24.648000";"2021-07-24T23:14:01.418000";0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"2c0863c4-0829-445c-bbb6-3d349f5bc099";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-drushtveno-uredjenje/20210724-231206/odbornitsi-skupshtina-gradskikh-opshtina-grada-nisha-prema-zanimanjima.xlsx";"Одборници скупштинa градских општина града ниша према занимањима";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Делегати – одборници према занимању, Број делегата-одборника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12048;"sha1";"80c9878220f0160dc87c4486c3a00552a69a679f";"2021-07-24T23:12:06.350000";"2021-07-24T23:13:07.032000";0
"60fc93757de2724df38b2cd4";"Статистички годишњак 2019 - Правосуђе";"statistichki-godishnjak-2019-pravosudje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-pravosudje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"e53744e1-974a-44ff-befa-04b5da08394f";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-pravosudje/20210725-002815/struktura-predmeta-pravobranilashtva-grada-nisha.xlsx";"Структура предмета правобранилаштва града ниша";"Овај ресурс садржи следеће атрибуте: Град/општина, Матични број општине, Година, Институција, Врста предмета, Број предмета";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12742;"sha1";"e7fd4ddf5cf729ff46b1c6c32fb536231cbf806b";"2021-07-25T00:28:15.917000";"2021-07-25T00:28:40.160000";0
"60fc93757de2724df38b2cd4";"Статистички годишњак 2019 - Правосуђе";"statistichki-godishnjak-2019-pravosudje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-pravosudje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"f90e54b2-2228-4e03-9d7a-9bd9542dba80";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-pravosudje/20210725-002745/prekrshajni-predmeti-u-prvostepenom-postupku.xlsx";"Прекршајни предмети у првостепеном поступку";"Овај ресурс садржи следеће атрибуте: Град/општина, Матични број општине, Година, Институција, Тип предмета, Број предмета";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11620;"sha1";"9ee662117e2d20a4a0e5eb12fd0d15ea2ac1b9b2";"2021-07-25T00:27:45.458000";"2021-07-25T00:28:09.189000";0
"60fc93757de2724df38b2cd4";"Статистички годишњак 2019 - Правосуђе";"statistichki-godishnjak-2019-pravosudje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-pravosudje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"56a1232e-c1d2-4ec9-bdcb-a18cdd953acb";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-pravosudje/20210725-002703/pravnosnazhno-kazhnjena-litsa-za-prekrshaje.xlsx";"Правнoснажно кажњена лица за прекршаје";"Овај ресурс садржи следеће атрибуте: Град/општина, Матични број општине, Година, Институција, Врста прекршаја, Број прекршаја";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13875;"sha1";"6160f36d1d289b351bd67f68ec322bfd6b20c437";"2021-07-25T00:27:03.922000";"2021-07-25T00:27:36.568000";0
"60fc93757de2724df38b2cd4";"Статистички годишњак 2019 - Правосуђе";"statistichki-godishnjak-2019-pravosudje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-pravosudje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"39960360-6fc0-4627-885e-f2dcaed5067e";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-pravosudje/20210725-002606/broj-predmeta-i-rasprava-pravobranilashtva-grada-nisha.xlsx";"Број предмета и расправа правобранилаштва града ниша";"Овај ресурс садржи следеће атрибуте: Град/општина, Матични број општине, Година, Институција, Предмети/расправе, Број предмета/расправа";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10389;"sha1";"0d287f89f7a3da8f26ba360ecf5b29047306ac61";"2021-07-25T00:26:06.100000";"2021-07-25T00:26:36.660000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"9904b176-31a8-431d-9eac-ad3187bf5293";"https://data.gov.rs/s/resources/finansije/20220113-042804/nis-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";64366;"sha1";"52acfd171cf73dc99ac56ff2a7dce3ff434ca425";"2022-01-13T04:28:04.258000";"2022-01-13T04:28:09.024000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"799aef83-0d7e-449f-948b-6df40a5aa00b";"https://data.gov.rs/s/resources/finansije/20220110-012727/nis-planirani-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21856;"sha1";"a1cd158f0347db9a447b56c599d86cbdcd7f6181";"2022-01-10T01:27:27.665000";"2022-01-10T01:27:46.995000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"7ab714d6-becc-4ace-a0e0-1bd666e84da7";"https://data.gov.rs/s/resources/finansije/20220110-012641/nis-planirani-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";64814;"sha1";"1b6b16d4838e003a72680a83e4444c360c6ab442";"2022-01-10T01:26:41.885000";"2022-01-10T01:27:15.902000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"8e800e46-6615-4ffc-a6e5-b435f38564be";"https://data.gov.rs/s/resources/finansije/20210621-110216/nis-rashodi-2021.xlsx";"Планирани расходи 2021";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";53511;"sha1";"b85fb35488eb055f6555acfc1fb2f7c1d0112010";"2021-06-21T11:02:16.348000";"2021-06-21T11:02:23.761000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"7db91f48-f2a9-439f-9972-561d47a9d02d";"https://data.gov.rs/s/resources/finansije/20210621-110155/nis-prihodi-2021.xlsx";"Планирани приходи 2021";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14228;"sha1";"20ed71beb4b72493dbb5effd020f50c48b1f0ed5";"2021-06-21T11:01:55.235000";"2021-06-21T11:02:01.331000";0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"08ea5101-d6e2-4aaf-8572-b29dab02725e";"https://data.gov.rs/s/resources/budzhet-grada-nisha-za-2020-godinu/20200630-102525/otvoreni-budzhet-planirani-raskhodi-grad-nish.xlsx";"Планирани расходи 2020";"Расходи и издаци по: разделима, називу раздела, главама, називу глава, шифри програма, броју програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";69507;"sha1";"5ed5a307452f87abb7d9581d430f9fa7e41be3e3";"2020-03-10T16:57:04.705000";"2021-06-21T11:01:24.830000";0
