WKT,id,Plan_ID,Sloj,Opis_sloja,NAZIV,Oznaka_u_planu,Label,Admin,URL_pdf,Item_class,code
"POINT (21.89719596 42.55260979)",REG_GUPPoints_dopuna.17,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Regionalni-centar za talente,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90479051 42.54781313)",REG_GUPPoints_dopuna.18,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Hemijsko-tehnološka škola,J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90431956 42.54484236)",REG_GUPPoints_dopuna.19,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Poljoprivredna škola,J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.9034087 42.54498599)",REG_GUPPoints_dopuna.20,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Tehnička škola,J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90286183 42.54470026)",REG_GUPPoints_dopuna.21,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Nacionalna sluzba za zapošljavanje - filijala Vranje,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90317169 42.54242303)",REG_GUPPoints_dopuna.22,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola ""Radoje Domanović""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90521769 42.54259135)",REG_GUPPoints_dopuna.23,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Akademija tehničko-vaspitačkih strukovnih studija Niš - Odsek Vranje,J-4,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89691191 42.55282315)",REG_GUPPoints_dopuna.24,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,ŠAF-škola animiranog filma,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89728742 42.55277213)",REG_GUPPoints_dopuna.25,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Gradska biblioteka ""Bora Stanković""",J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89659174 42.55283825)",REG_GUPPoints_dopuna.26,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija zaštita,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89653461 42.55266975)",REG_GUPPoints_dopuna.27,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,RTV Vranje,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89662254 42.55223424)",REG_GUPPoints_dopuna.28,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Galerija Narodnog Muzeja,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89723121 42.55249759)",REG_GUPPoints_dopuna.29,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Kancelarija za mlade,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90128821 42.5521896)",REG_GUPPoints_dopuna.30,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Muzička škola ""Stevan Mokranjac""",J-5,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89656765 42.55256596)",REG_GUPPoints_dopuna.31,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Istorijski arhiv ""31. januar""",J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89700032 42.55274741)",REG_GUPPoints_dopuna.32,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Boračko-invalidska zaštita,J-7,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89920008 42.55172618)",REG_GUPPoints_dopuna.33,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Pošta Vranje,J-16,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90782811 42.55112506)",REG_GUPPoints_dopuna.34,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Dečija ustanova ""Sunce""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90579253 42.54924936)",REG_GUPPoints_dopuna.35,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dom učenika srednjih škola,J-6,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90519812 42.54927948)",REG_GUPPoints_dopuna.36,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Centar za razvoj lokalnih usluga socijalne zaštite,J-11,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90665664 42.54959534)",REG_GUPPoints_dopuna.37,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Ekonomsko-trgovinska škola,J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90572801 42.54883953)",REG_GUPPoints_dopuna.38,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dom učenika srednjih škola,J-6,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90322414 42.55187165)",REG_GUPPoints_dopuna.39,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dom zdravlja,J-10,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90288733 42.552065)",REG_GUPPoints_dopuna.40,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Hitna pomoć,J-10,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90229114 42.55119553)",REG_GUPPoints_dopuna.41,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Zavod za javno zdravlje,J-10,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90388524 42.55065394)",REG_GUPPoints_dopuna.42,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Opšta bolnica,J-10,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90974588 42.5513632)",REG_GUPPoints_dopuna.43,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Administracija-MUP,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.91820606 42.55085742)",REG_GUPPoints_dopuna.44,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90275205 42.55856461)",REG_GUPPoints_dopuna.45,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola ""Dositej Obradović""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90022222 42.55878255)",REG_GUPPoints_dopuna.46,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Centar za socijalni rad,J-11,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90340731 42.56045447)",REG_GUPPoints_dopuna.47,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Predškolska ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.91750946 42.56143829)",REG_GUPPoints_dopuna.48,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.91771467 42.56132481)",REG_GUPPoints_dopuna.49,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Osnovna škola,J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.88110804 42.55809566)",REG_GUPPoints_dopuna.50,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.881417 42.54485446)",REG_GUPPoints_dopuna.51,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Specijalna škola Vule Antić,J-5,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.88470217 42.53836021)",REG_GUPPoints_dopuna.52,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.88528725 42.53891948)",REG_GUPPoints_dopuna.53,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Osnovna škola,J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.88630997 42.54791714)",REG_GUPPoints_dopuna.54,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Dečija ustanova ""Pčelica""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.88479 42.54775502)",REG_GUPPoints_dopuna.55,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola ""Branko Radičević""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89285171 42.54896249)",REG_GUPPoints_dopuna.56,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola ""Jovan Jovanović Zmaj""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89784237 42.53626845)",REG_GUPPoints_dopuna.57,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Predškolska ustanova "" Čarolija""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89872944 42.53290601)",REG_GUPPoints_dopuna.58,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola ""Svetozar Marković""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89505535 42.53253559)",REG_GUPPoints_dopuna.59,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,MUP Republike Srbije - Saobraćajna policija,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89821823 42.55881467)",REG_GUPPoints_dopuna.60,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Stari Amerikanski dom,J-11,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90824127 42.54230736)",REG_GUPPoints_dopuna.61,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Predškolska ustanova Boško Buha""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.91823669 42.55125986)",REG_GUPPoints_dopuna.62,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Osnovna škola,J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89312309 42.56087229)",REG_GUPPoints_dopuna.63,"12",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Naučno-obrazovni centar,J-3.2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/i1z4gzne40k09po/12_velike_gust.pdf?dl=0,Point,"100"
"POINT (21.89720076 42.55626421)",REG_GUPPoints_dopuna.64,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Kreativno-inovativni centar,J-3.1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/5v1ns85whsuodk8/12_PravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89861237 42.56068268)",REG_GUPPoints_dopuna.65,"12",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Starogradski kompleks Tulbe,J-7.1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/5v1ns85whsuodk8/12_PravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.87427032 42.54300096)",REG_GUPPoints_dopuna.66,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Osnovna škola,J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.87462228 42.54259189)",REG_GUPPoints_dopuna.67,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Dečija ustanova,J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90412212 42.54895172)",REG_GUPPoints_dopuna.68,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,,J-16,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.90323406 42.54969041)",REG_GUPPoints_dopuna.69,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Novi dom,J-16,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.91924741 42.5497919)",REG_GUPPoints_dopuna.70,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Planirana pijaca,J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.90222178 42.55552109)",REG_GUPPoints_dopuna.71,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,"Zelena pijaca ""BUJKOVSKI MOST""",J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.89830773 42.54541948)",REG_GUPPoints_dopuna.72,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,"Zelena pijaca ""TEKIJA""",J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.88241743 42.54968734)",REG_GUPPoints_dopuna.73,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,"Pijaca ""OGLEDNA STANICA""",J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.9036239 42.53755385)",REG_GUPPoints_dopuna.74,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Pl pijaca,J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.92648227 42.54094337)",REG_GUPPoints_dopuna.75,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Stočnapijaca,J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.88992329 42.54247393)",REG_GUPPoints_dopuna.76,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Pl pijaca,J-13,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"107"
"POINT (21.89137253 42.55645991)",REG_GUPPoints_dopuna.77,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.88059369 42.55786754)",REG_GUPPoints_dopuna.78,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Sobinsko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.88023991 42.55839753)",REG_GUPPoints_dopuna.79,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Crkva Uspenja Presvete Bogorodice,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.87308429 42.54611619)",REG_GUPPoints_dopuna.80,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.9200339 42.5420318)",REG_GUPPoints_dopuna.81,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.91297895 42.53614724)",REG_GUPPoints_dopuna.82,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.89754867 42.53929588)",REG_GUPPoints_dopuna.83,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.87726146 42.5604409)",REG_GUPPoints_dopuna.84,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.90311971 42.56493546)",REG_GUPPoints_dopuna.85,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
