idindikator;mes;god;IDTer;nTer;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;46.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;8.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;30.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;14.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.8789257823005;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;24.7737689568835;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;14.9038532191516;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.4148577809573;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.02859426070708;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;24.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;15.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;46.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;46.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;24.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;14.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;31.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;40.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;30.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;40.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;30;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
