idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;0;Укупно;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;0;Укупно;3;годишња радна јединица;32.18;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;1;Практично искуство;1;број газдинстава;4714;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;1;Практично искуство;2;стандардни аутпут;28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;1;Практично искуство;3;годишња радна јединица;6257.7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;1;Практично искуство;1;број газдинстава;964;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;697.06;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;1;Практично искуство;1;број газдинстава;1389;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;1515.3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;1;Практично искуство;1;број газдинстава;1439;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;2115.93;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;1;Практично искуство;1;број газдинстава;709;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;1400.13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;1;Практично искуство;1;број газдинстава;169;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;447.51;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;1;Практично искуство;1;број газдинстава;27;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;52.02;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;1;Практично искуство;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;5.23;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;1;Практично искуство;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;19.13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;1;Практично искуство;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;1;Практично искуство;3;годишња радна јединица;5.38;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;2;Основна школа;1;број газдинстава;250;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;2;Основна школа;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;2;Основна школа;3;годишња радна јединица;474.07;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;2;Основна школа;1;број газдинстава;21;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;2;Основна школа;3;годишња радна јединица;29.13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;2;Основна школа;1;број газдинстава;70;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;2;Основна школа;3;годишња радна јединица;126.64;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;2;Основна школа;1;број газдинстава;57;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;2;Основна школа;3;годишња радна јединица;87.95;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;2;Основна школа;1;број газдинстава;72;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;2;Основна школа;3;годишња радна јединица;143.71;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;2;Основна школа;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;2;Основна школа;3;годишња радна јединица;18.03;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;2;Основна школа;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;2;Основна школа;3;годишња радна јединица;38.61;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;2;Основна школа;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;2;Основна школа;3;годишња радна јединица;3.22;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;2;Основна школа;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;70017;Александровац;2;Основна школа;3;годишња радна јединица;26.8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;3;Виша обука;1;број газдинстава;42;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;3;Виша обука;3;годишња радна јединица;48.85;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;3;Виша обука;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;3;Виша обука;3;годишња радна јединица;7.05;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;3;Виша обука;3;годишња радна јединица;2.64;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;3;Виша обука;1;број газдинстава;15;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;3;Виша обука;3;годишња радна јединица;9.82;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;3;Виша обука;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;3;Виша обука;3;годишња радна јединица;16.45;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;3;Виша обука;3;годишња радна јединица;6.38;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;3;Виша обука;3;годишња радна јединица;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;3;Виша обука;3;годишња радна јединица;2.52;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;1;број газдинстава;6326;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;2;стандардни аутпут;35;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3;годишња радна јединица;7511.49;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;0;Укупно;1;број газдинстава;1992;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70025;Алексинац;0;Укупно;3;годишња радна јединица;1296.39;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;0;Укупно;1;број газдинстава;1663;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70025;Алексинац;0;Укупно;3;годишња радна јединица;1846.29;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;0;Укупно;1;број газдинстава;1453;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;0;Укупно;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70025;Алексинац;0;Укупно;3;годишња радна јединица;2025.89;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;0;Укупно;1;број газдинстава;827;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;0;Укупно;2;стандардни аутпут;9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70025;Алексинац;0;Укупно;3;годишња радна јединица;1428.61;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;0;Укупно;1;број газдинстава;236;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70025;Алексинац;0;Укупно;3;годишња радна јединица;527.31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;0;Укупно;1;број газдинстава;124;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70025;Алексинац;0;Укупно;3;годишња радна јединица;303.14;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70025;Алексинац;0;Укупно;1;број газдинстава;23;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70025;Алексинац;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70025;Алексинац;0;Укупно;3;годишња радна јединица;66.6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70025;Алексинац;0;Укупно;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70025;Алексинац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70025;Алексинац;0;Укупно;3;годишња радна јединица;17.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
