idindikator;IDTer;nTer;IDTehnickaStruktura;nTehnickaStruktura;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;1998;4187.33413679693;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;1998;5753.34472308307;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;1998;6555.56065118869;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;1998;306.590509992306;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;1998;1600.03859163594;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;1999;19273.0018939461;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;1999;10080.0818878417;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;1999;4972.60087472344;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;1999;5107.48101311827;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;1999;6953.48259833812;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;1999;384.068133659183;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;1999;1855.36927410713;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2000;26429.457099302;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2000;13388.6432114059;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2000;5785.01193304674;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2000;7603.63127835911;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2000;10119.7638331513;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2000;421.622944001166;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2000;2499.42711074362;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2001;55380.052723117;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2001;30253.5321822004;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2001;11097.4270641872;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2001;19156.1051180132;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2001;19535.0953912455;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2001;1104.98138225444;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2001;4486.44376741661;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;137251.876564816;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2002;72091.8942617857;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2002;23024.5737171033;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2002;49067.3205446823;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2002;53236.9863546399;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2002;2351.78550064074;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2002;9571.21044774988;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2003;202323.88130805;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2003;99606.210764788;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2003;32515.0687880345;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2003;67091.1419767534;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2003;86170.4167036547;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2003;2639.129895383;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2003;13908.1239442248;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2004;264146.987218639;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2004;119230.66680516;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2004;38720.2084968003;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2004;80510.4583083595;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2004;122683.210229996;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2004;2699.08018089134;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2004;19534.030002592;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2005;314870.448870123;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2005;149974.910230767;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2005;47218.2912127306;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2005;102756.619018036;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2005;134234.958674454;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2005;3737.05456385857;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2005;26923.5254010436;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;414814.395897296;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2006;189402.876434331;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2006;51290.0542187441;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2006;138112.822215587;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2006;182057.003620134;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2006;4732.87656520784;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2006;38621.6392776232;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2007;580289.735990167;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2007;244092.629528333;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2007;57077.8537694053;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2007;187014.775758928;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2007;282714.464202279;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2007;4196.90708914746;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2007;49285.7351704078;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2008;648360.207595315;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2008;272902.658538532;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2008;59268.3077131669;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2008;213634.350825365;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2008;315212.042707795;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2008;3951.88146844778;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2008;56293.624880541;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2009;534192.931402708;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2009;263664.138955074;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2009;62140.9581466031;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2009;201523.180808471;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2009;218330.981695367;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2009;3927.58647698192;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2009;48270.2242752852;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2010;533436.863387325;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2010;254446.593684459;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2010;58163.5439051289;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2010;196283.04977933;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2010;221351.985556645;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2010;4136.16547297922;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2010;53502.1186732424;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;601372.540727587;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2011;286784.048842365;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2011;57014.2215439932;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2011;229769.827298372;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2011;246614.181717924;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2011;5975.58346516888;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2011;61998.7267021289;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;720394.926158623;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2012;304979.933232905;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
