idindikator;IDAktStanovnistva;nAktStanovnistva;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;0;Укупно;3250.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;0;Укупно;4578.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;0;Укупно;2945.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;0;Укупно;2309.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;0;Укупно;635.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;0;Укупно;1633.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;0;Укупно;4098;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;0;Укупно;2717;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;0;Укупно;2191.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;0;Укупно;525.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;0;Укупно;1381;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;1;Мушко;3036.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;1;Мушко;1753.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;1;Мушко;1394.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;1;Мушко;359.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;1;Мушко;1282.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;1;Мушко;486.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;1;Мушко;172.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;1;Мушко;87.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;1;Мушко;84.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;1;Мушко;314.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;1;Мушко;2501.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;1;Мушко;1701.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;1;Мушко;1342.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;1;Мушко;359;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;1;Мушко;800.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;1;Мушко;2822.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;1;Мушко;1736;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;1;Мушко;1376.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;1;Мушко;359.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;1;Мушко;1086.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;1;Мушко;3032.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;1;Мушко;1753.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;1;Мушко;1394;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;1;Мушко;359.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;1;Мушко;1279.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;1;Мушко;2267.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;1;Мушко;1675.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;1;Мушко;1329.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;1;Мушко;346.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;1;Мушко;592.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;1;Мушко;2015.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;1;Мушко;1529.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;1;Мушко;1254.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;1;Мушко;274.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;1;Мушко;486.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;2;Женско;3290.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;2;Женско;1318.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;2;Женско;1022;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;2;Женско;296.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;2;Женско;1971.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;2;Женско;443.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;2;Женско;92.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;2;Женско;47.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;2;Женско;45.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;2;Женско;350.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;2;Женско;2525.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;2;Женско;1280.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;2;Женско;984.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;2;Женско;296.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;2;Женско;1245.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;2;Женско;2943.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;2;Женско;1301.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;2;Женско;1005;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;2;Женско;296.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;2;Женско;1641.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;2;Женско;3289.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;2;Женско;1318.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;2;Женско;1021.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;2;Женско;296.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;2;Женско;1971.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;2;Женско;2311.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;2;Женско;1270.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;2;Женско;980.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;2;Женско;289.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;20-64;20–64;2;Женско;1040.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;2;Женско;2082.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;2;Женско;1187.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;2;Женско;936.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;2;Женско;250.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;25-64;25–64;2;Женско;894.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15;15 и више година;0;Укупно;6305.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15;15 и више година;0;Укупно;3025.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15;15 и више година;0;Укупно;2308.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15;15 и више година;0;Укупно;717.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15;15 и више година;0;Укупно;3279.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-24;15–24;0;Укупно;945.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-24;15–24;0;Укупно;268.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-24;15–24;0;Укупно;130.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-24;15–24;0;Укупно;137.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-24;15–24;0;Укупно;677.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-64;15–64 годинe;0;Укупно;5039.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-64;15–64 годинe;0;Укупно;2967.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-64;15–64 годинe;0;Укупно;2251.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-64;15–64 годинe;0;Укупно;715.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-64;15–64 годинe;0;Укупно;2072.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-74;15–74;0;Укупно;5730.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-74;15–74;0;Укупно;3007.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-74;15–74;0;Укупно;2290.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2011;15-74;15–74;0;Укупно;717.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
