idindikator;mes;god;IDTer;nTer;IDVrstaMaterijala;nVrMat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;6595;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;236270;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;266753;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;23710;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;87120;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;932253;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;1646264;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;1652253;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;872613;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;5675;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;34337;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;292186;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;6566;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;9477;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;526152;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;35840;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;2549;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;11343;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;6920;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;3304;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;3552;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;54693;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;58105;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;101496;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;245146;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;6917;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;2420932;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;37685;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;6463;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;45416;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;2465;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;468979;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;24216;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;8321;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;51116;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;71803;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;219621;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;99999;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;58224;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;20063;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;3023;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1101;Бешавне цеви, кg;1638248;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1102;Шавне цеви, кg;2415335;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1103;Ливене цеви и фазонски делови, кg;815232;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1104;Пластичне цеви свих врста, кg;1822657;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1105;Фитинзи и прирубнице, кg;219371;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1106;Оловне цеви, тона;167;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1107;Канализационе цеви од керамике, тона;175;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1108;Азбестно – цементне цеви, тона;211;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1109;Бетонске цеви свих врста, тона;13426;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1110;Санитарна керамика, ком.;21246;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1111;Санитарна опрема од лима и ливеног гвожђа, ком.;21910;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1112;Санитарна опрема од пластичних маса, ком.;32290;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1113;Остала керамика за грађевинарство (каљеви за пећи и камине, техничка керамика и др.) , ком.;1015;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1114;Котлови за грејање, ком.;636;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1115;Радијатори свих врста, m²;90623;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1201;Бакарна ужад и жице, кg;104576;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1202;Жица од алуминијума и легура алуминијума, кg;34742;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1203;Ужад од алуминијума и алуминијум - ферума, кg;128851;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1204;Изоловани проводници (ПВЦ масом, гумом и сл.), m;1286059;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1205;Каблови свих врста, m;4017064;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1206;Инсталациони материјал (прекидачи, утикачи, кутије, сијалична грла), хиљ. РСД;183170;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1207;Електроизолатори свих врста, тона;234;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1301;Железничке шине и прибор, тона;3568;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1302;Црни лим, кg;5775674;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1303;Поцинковани и цинковани лим, кg;1773438;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1304;Алуминијумски лим, кg;560559;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1305;Термоизолационо стакло, m²;57092;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1306;Остале врсте равног стакла, m²;153120;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1307;Конструкције обојених метала (прозори, врата, ролетне и тд.), тона;209;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1308;Грађевински метални елементи (лимене цеви и димњаци, челични прозори, врата, жалузине), тона;165;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1309;Врата и прозори свих врста, ком.;30912;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1310;Материјал за уграђивање (уграђени намештај, ролетне), хиљ. РСД;590856;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1311;Остали непоменути материјал (за ремонт и одржава-ње машина и возила, канцеларијски материјал и др), хиљ. РСД;1149919;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1401;Електроенергија, МWh;149030;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1402;Угаљ свих врста, тона;7503;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1403;Бензин свих врста (1лит.= 0,741 кg), тона;8648;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1404;Дизел гориво (1лит. Д-1= 0,822 кg)(1лит. Д-2= 0,839 кg), тона;62925;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;31306;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;9884;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;4767;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;17219;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;1572;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;1512;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;3009;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;6538;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1352;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;622;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;4124;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;45991;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;6298;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;37168;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;34421;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;317552;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;668;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;2986;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;4207;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;4950;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;966;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;3741;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0402;Хидратисани креч, тона;16344;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0403;Печени гипс, тона;239;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0404;Портланд цемент, тона;189067;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0405;Остале врсте цемента, тона;94055;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0406;Пластифицирана везива (беомал, далмал и сл.), тона;11643;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;12514;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;270200;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;348972;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;75352;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;82901;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;1240566;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;1585878;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;1636581;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;519766;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;2881;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;56804;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;542969;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
