idindikator;mes;god;IDTer;nTer;IDPorekloAviona;nPorekloAviona;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1501010201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13776;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29698;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;152;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;16215;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13331;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;30267;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;271;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;16961;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13035;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;30819;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;74;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;16035;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;14710;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31647;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;113;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;15436;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;16098;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
