idindikator;IDSektorNaucOrg;nSektorNaucOrg;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;232;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2008;77;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2008;67;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2008;82;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2008;6;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2008;178;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2008;51;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2008;63;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2008;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2008;6;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2008;137;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2008;41;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2008;53;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2008;38;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2008;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2008;41;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2008;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2008;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2008;20;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2008;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2008;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2008;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2008;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2008;24;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2008;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2008;25;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2008;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2008;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2008;11;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2008;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2008;29;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2008;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2008;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2008;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2008;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;271;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2009;102;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2009;68;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2009;93;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2009;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2009;205;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2009;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2009;64;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2009;67;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2009;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2009;160;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2009;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2009;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2009;45;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2009;7;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2009;45;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2009;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2009;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2009;22;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2009;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2009;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2009;36;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2009;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2009;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2009;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2009;32;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2009;18;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2009;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2009;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2009;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2009;34;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2009;18;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2009;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2009;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2009;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;242;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2010;80;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2010;59;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2010;101;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2010;176;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2010;45;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2010;56;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2010;73;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2010;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2010;139;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2010;36;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2010;53;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2010;48;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2010;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2010;37;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2010;9;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2010;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2010;25;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2010;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2010;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2010;35;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2010;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2010;28;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2010;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2010;41;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2010;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2010;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2010;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2010;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2010;25;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2010;9;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2010;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2010;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2010;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;259;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2011;94;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2011;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2011;102;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2011;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2011;199;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2011;64;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2011;55;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2011;76;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2011;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2011;164;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2011;56;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2011;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2011;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2011;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2011;35;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2011;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2011;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2011;24;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2011;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2011;60;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2011;30;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2011;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2011;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2011;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2011;34;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2011;19;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2011;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2011;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2011;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2011;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2011;11;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2011;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2011;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2011;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;245;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2012;61;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2012;99;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2012;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2012;188;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
