idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-24;15–24;42;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-24;15–24;26.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-29;15–29;52.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-29;15–29;59;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-29;15–29;45.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-30;15–30;54.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-30;15–30;61.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-30;15–30;47.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-64;15–64 годинe;71.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-64;15–64 годинe;78.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-64;15–64 годинe;64.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-74;15–74;60.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-74;15–74;68.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-74;15–74;53.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-89;15–89;55.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-89;15–89;63.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-89;15–89;48.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;20-64;20–64;76;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;20-64;20–64;83.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;20-64;20–64;68.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15;15 и више година;57.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15;15 и више година;64.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15;15 и више година;51.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-24;15–24;31.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-24;15–24;39.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-24;15–24;24;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-29;15–29;51.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-29;15–29;57.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-29;15–29;45.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-30;15–30;54.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-30;15–30;60.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-30;15–30;49.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-64;15–64 годинe;73.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-64;15–64 годинe;78.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-64;15–64 годинe;68.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-74;15–74;62.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-74;15–74;69.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-74;15–74;57.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;15-89;15–89;57.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;15-89;15–89;64.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;15-89;15–89;51.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;0;Укупно;20-64;20–64;78.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;1;Мушко;20-64;20–64;84;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS11;Београдски регион;00;2021;2;Женско;20-64;20–64;73.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15;15 и више година;53.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15;15 и више година;62.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15;15 и више година;44.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-24;15–24;37.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-24;15–24;44.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-24;15–24;29.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-29;15–29;52.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-29;15–29;60.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-29;15–29;44.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-30;15–30;54.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-30;15–30;62.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-30;15–30;45.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-64;15–64 годинe;69.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-64;15–64 годинe;77.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-64;15–64 годинe;60.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-74;15–74;58.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-74;15–74;67.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-74;15–74;49.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-89;15–89;53.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-89;15–89;63;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;15-89;15–89;44.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;0;Укупно;20-64;20–64;73.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;1;Мушко;20-64;20–64;82.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS12;Регион Војводине;00;2021;2;Женско;20-64;20–64;64.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15;15 и више година;52.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15;15 и више година;60.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15;15 и више година;44.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-24;15–24;31.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-24;15–24;38.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-24;15–24;24.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-29;15–29;47.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-29;15–29;55;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-29;15–29;39.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-30;15–30;49.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-30;15–30;57.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-30;15–30;41.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-64;15–64 годинe;67.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-64;15–64 годинe;75.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-64;15–64 годинe;60.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-74;15–74;57.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-74;15–74;65;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-74;15–74;50;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-89;15–89;52.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-89;15–89;60.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-89;15–89;44.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;20-64;20–64;72.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;20-64;20–64;80.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;20-64;20–64;64.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15;15 и више година;54.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15;15 и више година;63;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15;15 и више година;47;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-24;15–24;34.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-24;15–24;41.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-24;15–24;27.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-29;15–29;50.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-29;15–29;57.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-29;15–29;42.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-30;15–30;52.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-30;15–30;60.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-30;15–30;44.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-64;15–64 годинe;70.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-64;15–64 годинe;78;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-64;15–64 годинe;62.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-74;15–74;60;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-74;15–74;67.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-74;15–74;52.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-89;15–89;55;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-89;15–89;63.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-89;15–89;47.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;20-64;20–64;75.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;20-64;20–64;83.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;20-64;20–64;67.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15;15 и више година;49.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15;15 и више година;56.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15;15 и више година;41.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-24;15–24;26.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-24;15–24;33.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-24;15–24;20.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-29;15–29;43.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-29;15–29;51.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-29;15–29;34.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-30;15–30;45.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
