idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDNepismeni;nNepismeni;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020402IND01;70041;Ариље;00;2022;0;Укупно;0;Укупно;0;Укупно;15519;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;0;Укупно;1;Број неписмених;0;Укупно;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70041;Ариље;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70041;Ариље;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;0;Укупно;0;Укупно;8560;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;1;Број неписмених;0;Укупно;95;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;76;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;0;Укупно;0;Укупно;21602;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;1;Број неписмених;0;Укупно;185;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;146;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;0;Укупно;0;Укупно;9304;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;1;Број неписмених;0;Укупно;47;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;0;Укупно;0;Укупно;9128;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;1;Број неписмених;0;Укупно;77;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;0;Укупно;0;Укупно;24112;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;1;Број неписмених;0;Укупно;77;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;42;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;0;Укупно;0;Укупно;156598;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;275;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;56;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;57;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70106;Вождовац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;0;Укупно;0;Укупно;50303;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;1;Број неписмених;0;Укупно;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70114;Врачар;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70114;Врачар;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;0;Укупно;0;Укупно;74346;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;1;Број неписмених;0;Укупно;268;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70122;Гроцка;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;169;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;0;Укупно;0;Укупно;154288;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;1;Број неписмених;0;Укупно;208;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;55;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70149;Звездара;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;75;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;0;Укупно;0;Укупно;158908;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;1;Број неписмених;0;Укупно;690;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;17;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;121;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;131;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;128;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70157;Земун;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;269;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;0;Укупно;0;Укупно;49445;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;216;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;29;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;43;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70165;Лазаревац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;110;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;0;Укупно;0;Укупно;43879;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;291;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;44;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70173;Младеновац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;141;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;0;Укупно;0;Укупно;188141;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;1;Број неписмених;0;Укупно;293;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;70;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;80;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;54;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70181;Нови Београд;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;64;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70190;Обреновац;00;2022;0;Укупно;0;Укупно;0;Укупно;62005;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70190;Обреновац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;318;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70190;Обреновац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
