WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.90340697 44.03236698)",t_pikir_em.49,"49","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90346986 44.0323583)",t_pikir_em.50,"50","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90351241 44.0323496)",t_pikir_em.51,"51","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90355972 44.03233803)",t_pikir_em.52,"52","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90365786 44.03221166)",t_pikir_em.53,"53","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90367146 44.03220762)",t_pikir_em.54,"54","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90375083 44.032194)",t_pikir_em.55,"55","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90380538 44.03217515)",t_pikir_em.56,"56","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90385526 44.03219247)",t_pikir_em.57,"57","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90402649 44.03215247)",t_pikir_em.58,"58","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90418051 44.03211057)",t_pikir_em.59,"59","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90454269 44.03202662)",t_pikir_em.60,"60","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90460946 44.03200877)",t_pikir_em.61,"61","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90469395 44.03199309)",t_pikir_em.62,"62","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90474705 44.03194534)",t_pikir_em.63,"63","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9032627 44.03047418)",t_pikir_em.64,"64","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90329696 44.03058186)",t_pikir_em.65,"65","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90332748 44.03068513)",t_pikir_em.66,"66","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90335315 44.03078272)",t_pikir_em.67,"67","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90337983 44.03087203)",t_pikir_em.68,"68","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90341221 44.03097961)",t_pikir_em.69,"69","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90343392 44.03105785)",t_pikir_em.70,"70","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90349247 44.03126545)",t_pikir_em.71,"71","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90355486 44.03125398)",t_pikir_em.72,"72","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90359854 44.03124385)",t_pikir_em.73,"73","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9041805 44.03188123)",t_pikir_em.74,"74","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90424141 44.03186445)",t_pikir_em.75,"75","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90427923 44.03185179)",t_pikir_em.76,"76","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90448429 44.03179823)",t_pikir_em.77,"77","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90462194 44.03177305)",t_pikir_em.78,"78","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90416573 44.0318345)",t_pikir_em.79,"79","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90461006 44.0317122)",t_pikir_em.80,"80","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90455706 44.03154762)",t_pikir_em.81,"81","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90406222 44.0319634)",t_pikir_em.82,"82","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90407547 44.03194838)",t_pikir_em.83,"83","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90406325 44.03187006)",t_pikir_em.84,"84","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90418129 44.03185477)",t_pikir_em.85,"85","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9044062 44.03179339)",t_pikir_em.86,"86","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90462633 44.03175856)",t_pikir_em.87,"87","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90456779 44.03154619)",t_pikir_em.88,"88","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90436907 44.03169057)",t_pikir_em.89,"89","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90417347 44.03183388)",t_pikir_em.90,"90","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9039725 44.03197754)",t_pikir_em.91,"91","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90352139 44.03135278)",t_pikir_em.92,"92","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90361158 44.03166653)",t_pikir_em.93,"93","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90355003 44.03146514)",t_pikir_em.94,"94","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90455287 44.0312775)",t_pikir_em.95,"95","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9045518 44.03085591)",t_pikir_em.96,"96","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90454796 44.0308397)",t_pikir_em.97,"97","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90455347 44.03082585)",t_pikir_em.98,"98","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90450281 44.03067711)",t_pikir_em.99,"99","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90450223 44.03064903)",t_pikir_em.100,"100","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9044719 44.0305022)",t_pikir_em.101,"101","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9044682 44.03048078)",t_pikir_em.102,"102","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90446463 44.03044765)",t_pikir_em.103,"103","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90442896 44.03036599)",t_pikir_em.104,"104","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90448383 44.03045757)",t_pikir_em.105,"105","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90454345 44.03062125)",t_pikir_em.106,"106","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90457963 44.03069509)",t_pikir_em.107,"107","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90460057 44.03078421)",t_pikir_em.108,"108","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90463104 44.0308449)",t_pikir_em.109,"109","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90463962 44.0309432)",t_pikir_em.110,"110","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90439914 44.03098863)",t_pikir_em.111,"111","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90449378 44.03078394)",t_pikir_em.112,"112","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90444998 44.03063981)",t_pikir_em.113,"113","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90439984 44.03047523)",t_pikir_em.114,"114","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90461547 44.03106199)",t_pikir_em.115,"115","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90328057 44.03007709)",t_pikir_em.116,"116","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90352427 44.03003796)",t_pikir_em.117,"117","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90371469 44.03001274)",t_pikir_em.118,"118","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90386818 44.02998497)",t_pikir_em.119,"119","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90381517 44.02982561)",t_pikir_em.120,"120","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90377361 44.02967841)",t_pikir_em.121,"121","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9034216 44.02973365)",t_pikir_em.122,"122","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90319511 44.02976883)",t_pikir_em.123,"123","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90305973 44.02978735)",t_pikir_em.124,"124","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90305601 44.02976952)",t_pikir_em.125,"125","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90305221 44.02972758)",t_pikir_em.126,"126","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90303744 44.02968373)",t_pikir_em.127,"127","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90299658 44.02957227)",t_pikir_em.128,"128","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9029426 44.02939302)",t_pikir_em.129,"129","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90290924 44.02927427)",t_pikir_em.130,"130","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90292485 44.02926366)",t_pikir_em.131,"131","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90296117 44.02925451)",t_pikir_em.132,"132","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90305699 44.02924577)",t_pikir_em.133,"133","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90315231 44.02923766)",t_pikir_em.134,"134","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90326238 44.02921903)",t_pikir_em.135,"135","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90324661 44.02916871)",t_pikir_em.136,"136","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9034574 44.0298857)",t_pikir_em.137,"137","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90322056 44.02992204)",t_pikir_em.138,"138","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90345665 44.02919616)",t_pikir_em.139,"139","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9036281 44.02917479)",t_pikir_em.140,"140","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90375313 44.02915266)",t_pikir_em.141,"141","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90417951 44.02909074)",t_pikir_em.142,"142","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9042585 44.02907811)",t_pikir_em.143,"143","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90442483 44.02905377)",t_pikir_em.144,"144","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90421324 44.02921218)",t_pikir_em.145,"145","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.904203 44.02922388)",t_pikir_em.146,"146","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90421065 44.02927303)",t_pikir_em.147,"147","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90355117 44.02945564)",t_pikir_em.148,"148","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90356896 44.02948283)",t_pikir_em.149,"149","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90461121 44.03014229)",t_pikir_em.150,"150","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90462909 44.02957058)",t_pikir_em.151,"151","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90442968 44.03030235)",t_pikir_em.152,"152","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90438759 44.03017757)",t_pikir_em.153,"153","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90437393 44.03013795)",t_pikir_em.154,"154","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90431917 44.02997922)",t_pikir_em.155,"155","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90431263 44.02993431)",t_pikir_em.156,"156","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90442868 44.02991523)",t_pikir_em.157,"157","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90444856 44.02989329)",t_pikir_em.158,"158","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90443831 44.02982631)",t_pikir_em.159,"159","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90443164 44.02978274)",t_pikir_em.160,"160","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90436176 44.02979736)",t_pikir_em.161,"161","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90435577 44.02979852)",t_pikir_em.162,"162","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90426016 44.02998467)",t_pikir_em.163,"163","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90425404 44.02998556)",t_pikir_em.164,"164","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90430605 44.03014888)",t_pikir_em.165,"165","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90430044 44.03014923)",t_pikir_em.166,"166","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90435182 44.03031327)",t_pikir_em.167,"167","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90434883 44.030313)",t_pikir_em.168,"168","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90442241 44.03032647)",t_pikir_em.169,"169","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90437011 44.03018844)",t_pikir_em.170,"170","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90436888 44.03017575)",t_pikir_em.171,"171","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90436095 44.03014244)",t_pikir_em.172,"172","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9043018 44.0301522)",t_pikir_em.173,"173","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90480903 44.02899784)",t_pikir_em.174,"174","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90482437 44.02899974)",t_pikir_em.175,"175","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90483383 44.02900947)",t_pikir_em.176,"176","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90504561 44.02896689)",t_pikir_em.177,"177","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90507828 44.02897088)",t_pikir_em.178,"178","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90511684 44.02896668)",t_pikir_em.179,"179","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9053321 44.02892428)",t_pikir_em.180,"180","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90547026 44.02935598)",t_pikir_em.181,"181","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90549797 44.02942549)",t_pikir_em.182,"182","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90556861 44.02940737)",t_pikir_em.183,"183","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90505593 44.02898454)",t_pikir_em.184,"184","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90503662 44.02943834)",t_pikir_em.185,"185","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90500845 44.03035972)",t_pikir_em.186,"186","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90480499 44.02957244)",t_pikir_em.187,"187","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90489325 44.02883004)",t_pikir_em.188,"188","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90495394 44.02879436)",t_pikir_em.189,"189","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90500288 44.0284566)",t_pikir_em.190,"190","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90498195 44.02843858)",t_pikir_em.191,"191","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90499195 44.02835156)",t_pikir_em.192,"192","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90497363 44.02833903)",t_pikir_em.193,"193","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90496091 44.02833866)",t_pikir_em.194,"194","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9051256 44.02847678)",t_pikir_em.195,"195","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90510206 44.02868935)",t_pikir_em.196,"196","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90510788 44.02871726)",t_pikir_em.197,"197","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9051268 44.02874212)",t_pikir_em.198,"198","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9051288 44.02874392)",t_pikir_em.199,"199","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90514149 44.02876265)",t_pikir_em.200,"200","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90515671 44.02876078)",t_pikir_em.201,"201","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90517388 44.02878905)",t_pikir_em.202,"202","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90517537 44.02879607)",t_pikir_em.203,"203","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90512659 44.02879927)",t_pikir_em.204,"204","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90509854 44.02878701)",t_pikir_em.205,"205","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90508534 44.02877017)",t_pikir_em.206,"206","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90507976 44.02874694)",t_pikir_em.207,"207","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90507887 44.02868321)",t_pikir_em.208,"208","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9050886 44.02860447)",t_pikir_em.209,"209","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9050976 44.02859124)",t_pikir_em.210,"210","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90511165 44.02846758)",t_pikir_em.211,"211","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90500226 44.02845318)",t_pikir_em.212,"212","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90499728 44.02844994)",t_pikir_em.213,"213","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90481817 44.02843179)",t_pikir_em.214,"214","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90520145 44.02887161)",t_pikir_em.215,"215","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90521275 44.02890492)",t_pikir_em.216,"216","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90524127 44.02893564)",t_pikir_em.217,"217","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90533847 44.0289224)",t_pikir_em.218,"218","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90592194 44.02883467)",t_pikir_em.219,"219","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90625287 44.02877968)",t_pikir_em.220,"220","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90630801 44.02877631)",t_pikir_em.221,"221","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90668411 44.02871361)",t_pikir_em.222,"222","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90729553 44.02862266)",t_pikir_em.223,"223","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90790733 44.02852901)",t_pikir_em.224,"224","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90808052 44.02850187)",t_pikir_em.225,"225","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90810036 44.02850225)",t_pikir_em.226,"226","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90831785 44.02846597)",t_pikir_em.227,"227","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90859174 44.02842857)",t_pikir_em.228,"228","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90883569 44.0283879)",t_pikir_em.229,"229","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90899066 44.02836354)",t_pikir_em.230,"230","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90918196 44.02833012)",t_pikir_em.231,"231","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90937237 44.0282994)",t_pikir_em.232,"232","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90968531 44.02825707)",t_pikir_em.233,"233","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91029497 44.02816566)",t_pikir_em.234,"234","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90791527 44.02855377)",t_pikir_em.235,"235","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90795783 44.02870186)",t_pikir_em.236,"236","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9079701 44.02875903)",t_pikir_em.237,"237","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9079197 44.02883999)",t_pikir_em.238,"238","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90792454 44.02885674)",t_pikir_em.239,"239","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90793899 44.02887016)",t_pikir_em.240,"240","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90797355 44.02902365)",t_pikir_em.241,"241","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90774979 44.029079)",t_pikir_em.242,"242","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90776031 44.02913149)",t_pikir_em.243,"243","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90784515 44.02944676)",t_pikir_em.244,"244","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90542531 44.02922625)",t_pikir_em.245,"245","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90546919 44.02940495)",t_pikir_em.246,"246","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90548601 44.02941612)",t_pikir_em.247,"247","0","5",T64-53,0,0,,"6","9","2006","1"
