idindikator;IDUpotrebaIKT;nUpotrebaIKT;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;11.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;43;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;36.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;11.8;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;9.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;36;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;38.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;12.9;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;12.5;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;48.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;34.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;11;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;6.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;39;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;42.3;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;10.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;8.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;40.4;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;39.4;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;10.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;10;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;37.5;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;45.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;11.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;6.3;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;27.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;47.8;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;9.5;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;27.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;46.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;17.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;8.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;26.5;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;48.9;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;13.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;10.9;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;26.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;51;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;13.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;9.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;25.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;51;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;12.3;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;11;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;27.6;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;51;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;14;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;7.4;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
