idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDGustinaSadnje;nGustinaSadnje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050208IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;4990;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;1364;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;2835;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;791;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;4402;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;1111;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;2555;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;736;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;117;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;37;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;72;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;8;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1093;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;177;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;668;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;248;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2522;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;729;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;1399;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;394;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;670;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;168;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;416;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;86;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;588;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;253;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;280;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;55;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;25;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;15;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;9;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;1;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;263;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;184;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;70;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;9;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;220;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;39;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;150;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;31;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;76;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;11;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;51;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;14;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2170;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;630;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;1095;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;445;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1522;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;596;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;661;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;265;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;112;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;28;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;69;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;15;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;373;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;194;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;137;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;42;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;805;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;340;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;298;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;167;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;232;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;34;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;157;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;41;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;648;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;34;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;434;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;180;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;13;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;8;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;5;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;252;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;21;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;141;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;90;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;340;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;13;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;244;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;83;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;43;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;41;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;2;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
