idindikator;IDRStatus;nRStatus;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;23877;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;48433;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3166;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;35200;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;29443;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;853;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;16979;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;130959;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;90421;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;1229;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;3647;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;6538;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;922;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;6649;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;11849;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;1041;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;8663;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;82003;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;53967;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;871;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;2833;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;5486;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;663;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;4963;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;6002;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;703;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;6515;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;48956;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;36454;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;358;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;814;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;1052;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;259;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;1686;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;5847;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;338;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;2148;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;564382;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;463497;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;11315;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;19680;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;18789;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;1384;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;10114;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;22668;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;900;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;0;Укупно;16035;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;315008;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;247160;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;7768;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;14430;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;15208;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;804;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;5948;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;11023;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;589;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;1;Мушко;12078;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;249374;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;216337;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;3547;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;5250;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;3581;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;580;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;4166;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;11645;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;311;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;25-34;25–34;2;Женско;3957;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;637152;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;513220;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;20346;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;28243;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;35374;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;1367;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;11720;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;11308;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;229;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;0;Укупно;15345;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;351055;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;266931;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;14122;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;20492;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;27757;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;573;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;4758;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;5078;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;130;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;1;Мушко;11214;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;286097;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;246289;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;6224;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;7751;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;7617;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;794;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;35-44;35–44;2;Женско;6962;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
