﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","1997","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","2005","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","2004","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","1998","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","1997","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Beograd","2008","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2014","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","1994","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Južna i Istočna Srbija","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2002","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2000","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2006","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Nepoznato","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2000","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - manje od mesec dana","Beograd","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","1970","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Beograd","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Vojvodina","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","1981","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","1967","1967","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Drugi razlog","Šumadija i Zapadna Srbija","1979","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2006","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1978","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104004","Dentalni rentgenski sistem, stacionarni, ekstraoralni, digitalni","Koristi se","-","Beograd","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Nikada nije aktivirana","Južna i Istočna Srbija","1982","1983","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Beograd","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","1989","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Beograd","2005","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104006","Dentalni rentgenski sistem, stacionarni, intraoralni, digitalni","Koristi se","-","Vojvodina","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2004","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","1979","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Ne koristi se","Nedostatak tehničke podrške","Šumadija i Zapadna Srbija","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Nepoznato","1982","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","1981","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104004","Dentalni rentgenski sistem, stacionarni, ekstraoralni, digitalni","Ne koristi se","Drugi razlog","Šumadija i Zapadna Srbija","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104006","Dentalni rentgenski sistem, stacionarni, intraoralni, digitalni","Koristi se","-","Beograd","2015","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","1983","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1972","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104004","Dentalni rentgenski sistem, stacionarni, ekstraoralni, digitalni","Koristi se","-","Južna i Istočna Srbija","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Vojvodina","2005","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","1965","1965","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1986","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Nikada nije aktivirana","Vojvodina","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104006","Dentalni rentgenski sistem, stacionarni, intraoralni, digitalni","Koristi se","-","Vojvodina","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Beograd","2000","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1976","1976","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","1970","1981","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104006","Dentalni rentgenski sistem, stacionarni, intraoralni, digitalni","Koristi se","-","Vojvodina","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Ne koristi se","U kvaru - više od mesec dana","Beograd","1978","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Vojvodina","1986","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Nikada nije aktivirana","Šumadija i Zapadna Srbija","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","1971","1971","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Beograd","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Ne koristi se","Drugi razlog","Šumadija i Zapadna Srbija","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
