idindikator;IDProizvod;nProizvod;IDTer;nTer;IDGustinaSadnje;nGustinaSadnje;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;759;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;578;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;416;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;54;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;108;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;3031;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;638;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;425;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;1968;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;4402;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;1111;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;736;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;2555;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;1191;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;84;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;482;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;625;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;541;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;203;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;80;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;258;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;2670;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;824;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;174;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;1672;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;588;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;253;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;55;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;280;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;190;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;16;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;32;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;142;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;37;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;20;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;4;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;13;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;361;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;217;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;19;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;125;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;2170;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;630;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;445;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;1094;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;548;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;181;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;244;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;123;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;280;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;207;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;10;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;63;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;1342;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;242;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;192;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;908;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;1522;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;596;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;265;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;661;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;475;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;78;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;150;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;247;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;171;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;108;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;7;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;56;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;876;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;410;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;108;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;358;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;648;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;34;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;180;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;434;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;73;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;2;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;29;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;42;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;109;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;27;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;9;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;73;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;466;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;5;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;142;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;319;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
