idindikator;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2021;14.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2021;14.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2022;13.3;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2022;13;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2022;13.6;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2023;12.8;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K3;2023;12.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K3;2023;13.7;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2021;13.6;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2021;13.6;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2021;13.7;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2022;12.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2022;11.5;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2022;12.8;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2023;12.5;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2023;12.3;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2023;12.8;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
