idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2014;60.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2015;60.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2016;66.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2017;71;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2018;77.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2019;87.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2019;89.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2020;95.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2021;108.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2022;134.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2023;144.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2013;58.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2013;61.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2014;64.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2015;65.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2016;69.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2017;74;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;10;2018;81;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2018;77;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2019;83.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2020;90.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2021;101.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2022;126.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2023;137.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2023;140;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2013;57.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2014;60;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2015;60.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2016;65.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;09;2017;70.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2017;73.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2018;80.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2019;87.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2020;91.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2021;105.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2022;128.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2022;130;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2023;138.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2013;60.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2014;63.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2015;63.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;08;2016;68.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2016;67;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2017;72.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2018;77.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2019;86.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2020;90.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2021;105.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2021;102.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2022;125.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2023;131.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2013;58;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2014;61.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;07;2015;63.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2015;60.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2016;64.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2017;71.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2018;74.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2019;83.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2020;91.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2020;83.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2021;99.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2022;121.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2023;128.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2013;55.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;06;2014;58.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2014;59.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2015;61.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2016;62.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2017;70.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2018;75.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2019;82;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2019;82;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2020;66.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2021;98.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2022;119.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2023;128.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;05;2013;58.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2013;58.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2014;59.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2015;60.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2016;65.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2017;69.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;04;2018;73.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2019;78.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2020;83.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2021;89.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2022;119.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2023;125.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2024;139.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);P;Претходни податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2013;53.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2014;56.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2015;54.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2016;60.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2017;67.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;03;2018;69.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2019;67.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2020;77.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2021;80;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2022;97.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2023;108.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2024;124.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);P;Претходни податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2013;47.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2014;48.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2015;48.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2016;53.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2017;57.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;02;2018;58.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2019;68.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2020;78.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2021;80.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2022;94;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2023;111.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2024;122.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);P;Претходни податак
