idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;236;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;9;Коришћење библиотечке грађе високошколских библиотека;148069;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Коришћење библиотечке грађе школских библиотека;1680234;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;11;Коришћење библиотечке грађе специјалних библиотека;113276;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;12;Коришћење библиотечке грађе јавних библиотека;7301425;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Број високошколских библиотека;104;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Број школских библиотека;1060;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;Број специјалних библиотека;114;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;4;Број јавних библиотека;528;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;48;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;483;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;151;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;255;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;9;Коришћење библиотечке грађе високошколских библиотека;1354151;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Коришћење библиотечке грађе школских библиотека;3174988;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;11;Коришћење библиотечке грађе специјалних библиотека;352936;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;12;Коришћење библиотечке грађе јавних библиотека;8105725;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Број високошколских библиотека;215;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Број школских библиотека;1569;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;Број специјалних библиотека;227;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;4;Број јавних библиотека;555;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;190;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;738;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;141;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;233;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;9;Коришћење библиотечке грађе високошколских библиотека;1378721;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Коришћење библиотечке грађе школских библиотека;3009738;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;11;Коришћење библиотечке грађе специјалних библиотека;191393;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;12;Коришћење библиотечке грађе јавних библиотека;8731314;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Број високошколских библиотека;215;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Број школских библиотека;1553;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;Број специјалних библиотека;267;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;4;Број јавних библиотека;560;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;190;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;737;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;129;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;214;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;9;Коришћење библиотечке грађе високошколских библиотека;1587197;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Коришћење библиотечке грађе школских библиотека;3169860;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;11;Коришћење библиотечке грађе специјалних библиотека;221236;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;12;Коришћење библиотечке грађе јавних библиотека;8762912;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Број високошколских библиотека;213;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Број школских библиотека;1534;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;Број специјалних библиотека;262;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;4;Број јавних библиотека;564;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;188;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;726;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;120;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;210;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;9;Коришћење библиотечке грађе високошколских библиотека;1604001;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;Коришћење библиотечке грађе школских библиотека;3221894;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;11;Коришћење библиотечке грађе специјалних библиотека;196737;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;12;Коришћење библиотечке грађе јавних библиотека;9033441;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Број високошколских библиотека;211;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Број школских библиотека;1526;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;3;Број специјалних библиотека;262;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;4;Број јавних библиотека;561;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;160;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;618;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;102;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;196;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;9;Коришћење библиотечке грађе високошколских библиотека;1606693;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;10;Коришћење библиотечке грађе школских библиотека;3283343;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;11;Коришћење библиотечке грађе специјалних библиотека;200303;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;12;Коришћење библиотечке грађе јавних библиотека;9454366;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Број високошколских библиотека;209;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Број школских библиотека;1523;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;3;Број специјалних библиотека;260;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;4;Број јавних библиотека;559;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;143;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;375;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;87;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;172;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;9;Коришћење библиотечке грађе високошколских библиотека;1799309;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;10;Коришћење библиотечке грађе школских библиотека;3238595;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;11;Коришћење библиотечке грађе специјалних библиотека;219441;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;12;Коришћење библиотечке грађе јавних библиотека;9686251;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Број високошколских библиотека;201;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Број школских библиотека;1513;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;3;Број специјалних библиотека;265;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;4;Број јавних библиотека;554;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;132;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;176;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;83;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;152;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;9;Коришћење библиотечке грађе високошколских библиотека;1725436;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;10;Коришћење библиотечке грађе школских библиотека;3296470;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;11;Коришћење библиотечке грађе специјалних библиотека;209077;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;12;Коришћење библиотечке грађе јавних библиотека;9620950;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Број високошколских библиотека;198;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Број школских библиотека;1491;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;3;Број специјалних библиотека;247;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;4;Број јавних библиотека;549;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;112;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;201;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;134;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;9;Коришћење библиотечке грађе високошколских библиотека;1637209;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;10;Коришћење библиотечке грађе школских библиотека;2754939;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;11;Коришћење библиотечке грађе специјалних библиотека;260083;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;12;Коришћење библиотечке грађе јавних библиотека;9575610;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Број високошколских библиотека;197;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Број школских библиотека;1482;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;3;Број специјалних библиотека;231;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;4;Број јавних библиотека;554;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;110;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;78;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;33;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;83;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;9;Коришћење библиотечке грађе високошколских библиотека;1537091;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;10;Коришћење библиотечке грађе школских библиотека;2879863;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;11;Коришћење библиотечке грађе специјалних библиотека;224424;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;12;Коришћење библиотечке грађе јавних библиотека;8779911;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Број високошколских библиотека;199;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Број школских библиотека;1460;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;3;Број специјалних библиотека;239;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;4;Број јавних библиотека;550;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;75;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;36;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;66;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;9;Коришћење библиотечке грађе високошколских библиотека;1725325;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;10;Коришћење библиотечке грађе школских библиотека;2680560;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;11;Коришћење библиотечке грађе специјалних библиотека;199478;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;12;Коришћење библиотечке грађе јавних библиотека;9858205;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Број високошколских библиотека;188;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Број школских библиотека;698;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
