idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKrivDela;nKrivDela;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;114;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;148;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;1397;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;1.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1009;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;35655;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;35.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2208;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;68;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105701;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;303;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1651;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2407;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;127;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;102;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;2191;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;2.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1074;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;38209;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;36.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2467;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;50;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98702;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;390;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1520;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2426;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;164;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;86;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;2550;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;2.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1234;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;32027;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;32.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3461;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;51;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101723;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;337;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1517;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2468;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;142;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;93;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3276;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1524;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;31357;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;30.8;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3343;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;51;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100026;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;348;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1423;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2255;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;177;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;118;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3384;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1742;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1.7;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;31552;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;31.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3464;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;50;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;74279;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;335;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;925;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1576;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;138;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;62;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;2837;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3.8;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1442;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;19948;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;26.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2718;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.7;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
