idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2013;51.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2013;47;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;62.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2014;70;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2014;65.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2014;59.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2014;53.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;63.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2015;71.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2015;67.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2015;59.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2015;55.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;64.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2016;73.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2016;68.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2016;60.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2016;55.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;68;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2017;77.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2017;68.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2017;67.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2017;60.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;72.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2018;82.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2018;70.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2018;70.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2018;68.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;80.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2019;89.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2019;81.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2019;75.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2019;72.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;81;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2020;94.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2020;75.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2020;77.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2020;77.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2021;81.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2021;92.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2021;77.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2021;79.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2021;76.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;83.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2022;93;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2022;81.9;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2022;80.7;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2022;76.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2023;85.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2023;93.1;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2023;84.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2023;83.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2023;80.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
