idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021201IND01;K1;2014;RS12;Регион Војводине;0;Укупно;1;Мушко;790.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;0;Укупно;2;Женско;848.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;3040.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Мушко;1489.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Женско;1551.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1713.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Мушко;837.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Женско;875.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1327.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;1;Мушко;651.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;2;Женско;675.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3117.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;1;Мушко;1774.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;2;Женско;1343.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1559.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;1;Мушко;866.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;2;Женско;693;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;0;Укупно;733.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;1;Мушко;392.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;1;Активно становништво;2;Женско;340.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;0;Укупно;826.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;1;Мушко;473.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;1;Активно становништво;2;Женско;352.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1557.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;1;Мушко;907.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;1;Активно становништво;2;Женско;650.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;910.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;1;Мушко;524.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;2;Женско;385.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;647.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;1;Мушко;382.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;1;Активно становништво;2;Женско;264.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;1;Активно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2453.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;1;Мушко;1410.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;2;Женско;1043.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1243.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;1;Мушко;684.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;2;Женско;559.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;0;Укупно;598.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;1;Мушко;316.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;2;Запослена лица;2;Женско;281.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;2;Запослена лица;0;Укупно;645.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;2;Запослена лица;1;Мушко;367.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;2;Запослена лица;2;Женско;277.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1210;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;2;Запослена лица;1;Мушко;726.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;483.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;723.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;428.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;2;Женско;294.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;486.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;2;Запослена лица;1;Мушко;298;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;2;Запослена лица;2;Женско;188.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;2;Запослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;2;Запослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;663.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;1;Мушко;363.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;2;Женско;300;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;316;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;1;Мушко;182.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;2;Женско;133.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;3;Незапослена лица;0;Укупно;134.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;3;Незапослена лица;1;Мушко;75.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;3;Незапослена лица;2;Женско;58.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;181.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;3;Незапослена лица;1;Мушко;106.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;3;Незапослена лица;2;Женско;74.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;347.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;1;Мушко;181.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;2;Женско;166.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;187.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;1;Мушко;96.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;2;Женско;90.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;160.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;1;Мушко;84.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;2;Женско;75.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;3;Незапослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;3;Незапослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;0;Укупно;2992.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;1;Мушко;1172.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;2;Женско;1820.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;0;Укупно;1509.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;1;Мушко;590.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;2;Женско;919.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;696.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;4;Неактивно становништво;1;Мушко;273.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;4;Неактивно становништво;2;Женско;423.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;812.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;4;Неактивно становништво;1;Мушко;316.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;4;Неактивно становништво;2;Женско;496.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1483.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;1;Мушко;582.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;2;Женско;901;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;803.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;1;Мушко;313;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;2;Женско;490.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;679.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;1;Мушко;269.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;2;Женско;410.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6081.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2932.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3149;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3062.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1453.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1609.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS11;Београдски регион;0;Укупно;0;Укупно;1432.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS11;Београдски регион;0;Укупно;1;Мушко;666.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS11;Београдски регион;0;Укупно;2;Женско;765.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS12;Регион Војводине;0;Укупно;0;Укупно;1630.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS12;Регион Војводине;0;Укупно;1;Мушко;786.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS12;Регион Војводине;0;Укупно;2;Женско;844.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;3018.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Мушко;1479;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Женско;1539.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1702.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Мушко;832.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Женско;869.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1316.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;1;Мушко;646.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;2;Женско;669.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2015;RS23;Регион Косовo и Метохијa;0;Укупно;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2015;RS23;Регион Косовo и Метохијa;0;Укупно;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3091.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;1;Мушко;1728;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;2;Женско;1363.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1574.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;1;Мушко;856.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
