idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;41;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2015;45;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2015;42.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2015;36.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2015;34.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;41.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2016;39.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2016;41.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2016;43.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2016;42.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;41.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2017;40.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2017;41.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2017;44;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2017;42.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;42.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2018;44.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2018;46.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2018;32.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2018;43.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS11;Београдски регион;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS12;Регион Војводине;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS22;Регион Јужне и Источне Србије;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS11;Београдски регион;00;2020;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS12;Регион Војводине;00;2020;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2020;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
270308IND02;RS22;Регион Јужне и Источне Србије;00;2020;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;O;Не располаже се податком
