idindikator;mes;god;IDTer;nTer;IDUslugeSDG;nUslugeSDG;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010602IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54.3;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.7;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;12.5;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;34.1;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;51.2;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;6.7;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;14.5;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;30;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;51;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;8.2;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;14.8;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;28;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49.9;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.8;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;14.9;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;27.2;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
