idindikator;mes;god;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70084;Бела Паланка;433;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70084;Бела Паланка;40;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70092;Барајево;3448;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70092;Барајево;2353;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70092;Барајево;994;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70092;Барајево;101;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70106;Вождовац;45500;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70106;Вождовац;39519;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70106;Вождовац;5956;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70106;Вождовац;25;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70114;Врачар;33232;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70114;Врачар;28414;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70114;Врачар;4813;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70114;Врачар;5;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70122;Гроцка;11474;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70122;Гроцка;7502;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70122;Гроцка;3333;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70122;Гроцка;639;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70149;Звездара;38747;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70149;Звездара;32052;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70149;Звездара;6673;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70149;Звездара;22;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70157;Земун;56855;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70157;Земун;50155;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70157;Земун;6607;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70157;Земун;94;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70165;Лазаревац;20650;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70165;Лазаревац;18643;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70165;Лазаревац;1842;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70165;Лазаревац;165;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70173;Младеновац;9124;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70173;Младеновац;6388;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70173;Младеновац;2092;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70173;Младеновац;643;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70181;Нови Београд;139921;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70181;Нови Београд;131343;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70181;Нови Београд;8544;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70181;Нови Београд;33;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70190;Обреновац;13319;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70190;Обреновац;10344;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70190;Обреновац;2248;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70190;Обреновац;728;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70203;Палилула (Београд);63474;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70203;Палилула (Београд);57037;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70203;Палилула (Београд);6136;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70203;Палилула (Београд);301;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70211;Раковица;14307;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70211;Раковица;10289;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70211;Раковица;4006;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70211;Раковица;12;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70220;Савски венац;101457;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70220;Савски венац;98620;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70220;Савски венац;2826;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70220;Савски венац;11;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70238;Сопот;3783;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70238;Сопот;1994;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70238;Сопот;1584;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70238;Сопот;206;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70246;Стари град;66721;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70246;Стари град;62439;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70246;Стари град;4272;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70246;Стари град;11;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70254;Чукарица;35281;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70254;Чукарица;28568;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70254;Чукарица;6692;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70254;Чукарица;20;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70262;Блаце;2322;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70262;Блаце;1791;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70262;Блаце;402;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70262;Блаце;129;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70289;Богатић;5550;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70289;Богатић;1824;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70289;Богатић;971;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70289;Богатић;2754;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70297;Бојник;1184;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70297;Бојник;787;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70297;Бојник;275;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70297;Бојник;122;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70319;Бољевац;2390;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70319;Бољевац;1381;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70319;Бољевац;352;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70319;Бољевац;658;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70327;Бор;12121;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70327;Бор;10483;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70327;Бор;1487;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70327;Бор;152;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70335;Босилеград;1490;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70335;Босилеград;1084;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70335;Босилеград;320;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70335;Босилеград;85;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70343;Брус;3642;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70343;Брус;2163;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70343;Брус;702;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70343;Брус;776;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70351;Бујановац;5377;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70351;Бујановац;4125;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70351;Бујановац;981;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70351;Бујановац;271;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70360;Ваљево;25999;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70360;Ваљево;19400;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70360;Ваљево;4719;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70360;Ваљево;1880;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70378;Варварин;3211;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70378;Варварин;1129;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70378;Варварин;684;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70378;Варварин;1398;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70386;Велика Плана;7949;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70386;Велика Плана;5854;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70386;Велика Плана;1652;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70386;Велика Плана;442;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70394;Велико Градиште;3733;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70394;Велико Градиште;1629;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70394;Велико Градиште;803;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
