idindikator;IDProfesionalniStatus;nProfesionalniStatus;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;173.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;758;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;413.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;224;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;23.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;200.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2014;120.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;508.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;322.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;132.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;18.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;114.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2014;53.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;0;Укупно;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;1457;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;944.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;448.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;66.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;381.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2014;64.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;707.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;522.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;173.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;35;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;138.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2014;12.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;1;Мушко;00;2014;323.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;1;Мушко;00;2014;257.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;1;Мушко;00;2014;64.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;1;Мушко;00;2014;20.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;1;Мушко;00;2014;43.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;1;Мушко;00;2014;1.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;1;Мушко;00;2014;384.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;1;Мушко;00;2014;264.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;1;Мушко;00;2014;108.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;1;Мушко;00;2014;14.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;1;Мушко;00;2014;94.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;1;Мушко;00;2014;10.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;749.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;422.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;275.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;31.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;243.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2014;52;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;445.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;235.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;175.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;18.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;157;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2014;34.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;304.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;187.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;99.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;13.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;86.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2014;17.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;1;Мушко;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;1102.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;803.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;151.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;26.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;124.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2014;147.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;585.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;489;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;69.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;16.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;53.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2014;26.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;2;Женско;00;2014;290.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;2;Женско;00;2014;259.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;2;Женско;00;2014;27.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;2;Женско;00;2014;7.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;2;Женско;00;2014;19.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;2;Женско;00;2014;4.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;2;Женско;00;2014;294.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;2;Женско;00;2014;229.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;2;Женско;00;2014;42.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;2;Женско;00;2014;9.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;2;Женско;00;2014;33.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;2;Женско;00;2014;22.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;517;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;314.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;81.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;10;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;71.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;2;Женско;00;2014;121.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;312.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;178.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;48.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;4.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;43.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2014;85.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;204.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;135.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;32.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;5.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;27.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;2;Женско;00;2014;35.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;2;Женско;00;2014;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2015;2574.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2015;1797.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2015;567.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
