WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera,kota_poklo,kota_dna_o,poklopac,opis,layer,path
"POINT (20.91216148 44.02712168)",gasovod_tacke.21,"21","0","1",T67-03,0,,,,"6","9","2007","1",,,"1",,T_OKNO_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OKNO_GM.shp
"POINT (20.89379218 44.00260967)",gasovod_tacke.22,"22","0","1",T67-03,0,,,,"6","9","2009","2",,,"1",,T_OKNO_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OKNO_GM.shp
"POINT (20.91056447 44.0163641)",gasovod_tacke.23,"23","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91058068 44.0163616)",gasovod_tacke.24,"24","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91088748 44.01612178)",gasovod_tacke.25,"25","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91103621 44.01600002)",gasovod_tacke.26,"26","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91109602 44.01595335)",gasovod_tacke.27,"27","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91110203 44.01593671)",gasovod_tacke.28,"28","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91112636 44.01593195)",gasovod_tacke.29,"29","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91120989 44.0158727)",gasovod_tacke.30,"30","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91123137 44.01585112)",gasovod_tacke.31,"31","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91124723 44.01583376)",gasovod_tacke.32,"32","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9112818 44.01582199)",gasovod_tacke.33,"33","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91136374 44.01574042)",gasovod_tacke.34,"34","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91143994 44.01565623)",gasovod_tacke.35,"35","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91143485 44.01564083)",gasovod_tacke.36,"36","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91144534 44.01563418)",gasovod_tacke.37,"37","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91146518 44.01562762)",gasovod_tacke.38,"38","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91154075 44.01554478)",gasovod_tacke.39,"39","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9116257 44.0154516)",gasovod_tacke.40,"40","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91163096 44.01543972)",gasovod_tacke.41,"41","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91164594 44.0154283)",gasovod_tacke.42,"42","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91168117 44.01538845)",gasovod_tacke.43,"43","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91169316 44.01537748)",gasovod_tacke.44,"44","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91173963 44.01532585)",gasovod_tacke.45,"45","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91176886 44.015295)",gasovod_tacke.46,"46","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91180184 44.0152592)",gasovod_tacke.47,"47","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91183445 44.01521746)",gasovod_tacke.48,"48","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9118548 44.01520578)",gasovod_tacke.49,"49","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91186055 44.01519489)",gasovod_tacke.50,"50","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91190601 44.01515109)",gasovod_tacke.51,"51","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91197759 44.01507383)",gasovod_tacke.52,"52","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9119771 44.01506555)",gasovod_tacke.53,"53","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91198833 44.01506241)",gasovod_tacke.54,"54","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91213586 44.01490158)",gasovod_tacke.55,"55","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91213948 44.01489871)",gasovod_tacke.56,"56","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91222917 44.01480084)",gasovod_tacke.57,"57","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91223343 44.01478636)",gasovod_tacke.58,"58","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91224606 44.01476458)",gasovod_tacke.59,"59","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91221789 44.01475142)",gasovod_tacke.60,"60","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91206922 44.01466598)",gasovod_tacke.61,"61","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91203397 44.01463958)",gasovod_tacke.62,"62","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91199172 44.01461525)",gasovod_tacke.63,"63","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91191151 44.0145403)",gasovod_tacke.64,"64","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91188769 44.0145339)",gasovod_tacke.65,"65","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9118699 44.01450895)",gasovod_tacke.66,"66","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91185845 44.01448995)",gasovod_tacke.67,"67","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91183815 44.01446707)",gasovod_tacke.68,"68","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91180914 44.01443339)",gasovod_tacke.69,"69","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91179108 44.01441456)",gasovod_tacke.70,"70","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91169356 44.01432475)",gasovod_tacke.71,"71","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91160538 44.01423909)",gasovod_tacke.72,"72","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91151758 44.01414586)",gasovod_tacke.73,"73","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91149517 44.01412379)",gasovod_tacke.74,"74","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91140911 44.01403813)",gasovod_tacke.75,"75","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91131659 44.01393464)",gasovod_tacke.76,"76","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91118895 44.01379918)",gasovod_tacke.77,"77","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91244191 44.01474196)",gasovod_tacke.78,"78","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91254182 44.01482232)",gasovod_tacke.79,"79","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91261632 44.01488376)",gasovod_tacke.80,"80","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91263824 44.0149016)",gasovod_tacke.81,"81","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91265069 44.01491826)",gasovod_tacke.82,"82","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9126654 44.01492529)",gasovod_tacke.83,"83","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91267274 44.01494051)",gasovod_tacke.84,"84","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91270172 44.01499588)",gasovod_tacke.85,"85","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91270707 44.0150057)",gasovod_tacke.86,"86","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91277995 44.01506417)",gasovod_tacke.87,"87","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91288797 44.01514138)",gasovod_tacke.88,"88","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91297157 44.01520733)",gasovod_tacke.89,"89","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91300147 44.01523031)",gasovod_tacke.90,"90","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91304058 44.01526265)",gasovod_tacke.91,"91","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91307759 44.01529112)",gasovod_tacke.92,"92","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91309864 44.01530625)",gasovod_tacke.93,"93","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91313539 44.01533526)",gasovod_tacke.94,"94","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9131547 44.01535067)",gasovod_tacke.95,"95","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91320055 44.01538491)",gasovod_tacke.96,"96","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9132403 44.01541482)",gasovod_tacke.97,"97","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91329774 44.01545707)",gasovod_tacke.98,"98","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91338657 44.01552591)",gasovod_tacke.99,"99","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.913442 44.0155732)",gasovod_tacke.100,"100","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91352498 44.01563654)",gasovod_tacke.101,"101","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91357083 44.01567167)",gasovod_tacke.102,"102","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91363325 44.01571888)",gasovod_tacke.103,"103","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91369691 44.01576789)",gasovod_tacke.104,"104","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91241056 44.01477299)",gasovod_tacke.105,"105","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9123802 44.01480591)",gasovod_tacke.106,"106","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91228301 44.01491915)",gasovod_tacke.107,"107","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91227052 44.01492914)",gasovod_tacke.108,"108","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91225266 44.0149491)",gasovod_tacke.109,"109","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.91224379 44.01495936)",gasovod_tacke.110,"110","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
