idindikator;IDBrDece;nBrDece;IDTer;nTer;IDNacionalnost;nNacionalnost;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;1.41;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;235375;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;130233;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;52714;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;42185;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;7801;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;1765;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;677;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;25-29;25–29;1.62;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;489240;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;118996;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;116127;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;198015;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;44204;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;8515;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;3383;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;30-39;30–39;1.88;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;481138;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;56734;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;92238;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;259253;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;57521;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;10653;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;4739;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;40-49;40–49;2.01;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;572549;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;49376;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;101394;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;344608;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;60975;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;10905;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;5291;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;50-59;50–59;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;1001878;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;98552;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;237120;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;506041;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;110874;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;30149;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;19142;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;60;60 и више година;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;2671815;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;690862;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;529215;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;1165359;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;225292;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;42494;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;18593;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;0;Укупно;1.92;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;161143;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;158478;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;2313;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;331;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;19;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;15-19;15–19;1.14;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;178844;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;150526;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;19980;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;7458;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;760;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;94;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;26;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;20-24;20–24;1.33;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;197684;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;112769;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;44612;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;34429;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;5020;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;668;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;186;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;25-29;25–29;1.55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;411275;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;101650;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;100013;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;169598;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;33954;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;4709;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;1351;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;30-39;30–39;1.83;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;399992;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;46783;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;77647;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;221968;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;44730;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;6620;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;2244;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;40-49;40–49;1.96;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;480754;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;40345;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;85252;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;297333;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;48399;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;02;Срби;50-59;50–59;7010;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
