idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2022;104.6;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2023;106.2;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2012;101.9;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2013;104.2;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2014;103;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2015;103;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2016;104.7;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2017;103.7;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2021;104.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2022;105.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2023;107.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2009;100.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2010;103.8;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2011;103.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2015;103.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2016;104.5;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2017;102.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2018;105;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2019;104;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2020;112.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2009;103;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2010;108.5;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2011;108.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2012;104.6;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2013;101.8;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K3;2014;104.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2018;117.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2019;115.6;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2020;101.6;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2021;120.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2022;117.8;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2023;112;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2012;113.8;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2013;117;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2014;114.9;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2015;119.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2016;115;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2017;116.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2021;89.2;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2022;92.5;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2023;86;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2009;114.2;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2010;118.7;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K2;2011;111.5;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2015;80;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2016;86.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2017;86.4;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2018;84.9;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2019;88.5;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2020;87.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
