idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND01;00;2018;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41103;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;49526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;80597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;44577;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;40786;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;43284;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;43758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;40297;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;56759;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;37716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;41849;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;49848;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;35490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;37914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;47865;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;131129;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;59083;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;42688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;40571;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;29340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;55518;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;46474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;51790;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;78048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;109604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;69201;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;101678;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;84441;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;40258;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;50256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;43120;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;70674;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;55840;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;90817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;72183;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;36260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;38668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;52327;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;44157;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;34930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;35059;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;35043;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;60512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;58202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;51919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;51970;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;37329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;42450;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;44495;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;45095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;39892;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;38479;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;52088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;30821;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;30153;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;42902;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;76873;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;45317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;80597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;43923;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;43781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;41792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;45409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;31637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;83174;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;90553;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;50256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;60863;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;43313;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;58202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;51919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;49214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;41586;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;38668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;54919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;47312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;49035;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;38927;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;87795;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;130649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;78418;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;59443;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;135490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;42582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;69707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;108589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;43277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;35299;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;38219;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;33560;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;52244;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;42883;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;102175;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;61002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;99057;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;56764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;52900;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;70711;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;49147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;61001;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;53322;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;59145;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;52170;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;55994;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;39686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;51762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;90206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;47297;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;53934;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;47144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;43026;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;45178;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;68487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;41165;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;43740;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;58566;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;37907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;41002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;52622;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;176938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;64993;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;46360;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;44597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;31419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
