idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;60;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;93;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;A;A - Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;116;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;95;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;A;A - Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;118;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;A;A - Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;70;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;B12;B.12 Извршени часови рада запослених са непуним радним временом;43;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B;B - Рударство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;C1;C.1 Плаћени часови рада-укупно;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B;B - Рударство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;85;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;B12;B.12 Извршени часови рада запослених са непуним радним временом;30;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B;B - Рударство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;40;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;79;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;78;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;60;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;B12;B.12 Извршени часови рада запослених са непуним радним временом;59;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;C;C - Прерађивачка индустрија;C12;C.12 Плаћени часови рада запослених са непуним радним временом;75;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;B12;B.12 Извршени часови рада запослених са непуним радним временом;48;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;C;C - Прерађивачка индустрија;C12;C.12 Плаћени часови рада запослених са непуним радним временом;62;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;B12;B.12 Извршени часови рада запослених са непуним радним временом;64;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;C;C - Прерађивачка индустрија;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B12;B.12 Извршени часови рада запослених са непуним радним временом;50;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B1;B.1 Извршени часови рада- укупно;127;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B11;B.11 Извршени часови рада запослених са пуним радним временом;128;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B12;B.12 Извршени часови рада запослених са непуним радним временом;42;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B12;B.12 Извршени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;92;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B12;B.12 Извршени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;73;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
