WKT,gid,regulac_id
"MULTILINESTRING ((20.4847291866077 43.1377770285032,20.4848247922229 43.137780283661))","56",
"MULTILINESTRING ((20.4849604057289 43.137644735397,20.4849586163541 43.1376511693107,20.4849560803608 43.1376574671903,20.4849528164232 43.1376635826604,20.4849488485757 43.1376694706887,20.4849442060357 43.1376750879178,20.4849389229893 43.1376803929842,20.484933038339 43.1376853468234,20.4849265954171 43.1376899129566,20.4849196416671 43.1376940577608,20.4849122282941 43.1376977507146,20.4849044098875 43.1377009646245,20.4848962440196 43.1377036758243,20.4848877908211 43.1377058643496,20.4848791125387 43.1377075140847,20.4848702730762 43.1377086128816,20.4848613375247 43.1377091526492,20.4848523716827 43.1377091294127))","57",
"MULTILINESTRING ((20.4851999636499 43.1363735160116,20.485210726291 43.1363162722952))","58",
"MULTILINESTRING ((20.4881217627708 43.1383419922695,20.4881539293134 43.1381361656206))","59",
"MULTILINESTRING ((20.4884081255448 43.1374529944106,20.4882646998745 43.1376454338322))","60",
"MULTILINESTRING ((20.4880607007834 43.1383368688712,20.4881502815104 43.1377636615177))","61",
"MULTILINESTRING ((20.4883561049457 43.137428844676,20.4882107518445 43.137623869983))","62",
"MULTILINESTRING ((20.4881728813949 43.1380148947347,20.4882113438009 43.1377687793311))","63",
"MULTILINESTRING ((20.4889304793068 43.1387418648142,20.4889654913492 43.1383350110225))","64",
"MULTILINESTRING ((20.4889109529402 43.1394193944734,20.4889088585611 43.1391934475932,20.4889153690695 43.1389675458053,20.4889304793065 43.1387418648177))","65",
"MULTILINESTRING ((20.4889918194922 43.1387446957163,20.4890223719288 43.1383896605064))","66",
"MULTILINESTRING ((20.488972402279 43.1394184613356,20.4889703193104 43.1391937697158,20.4889767934245 43.1389691229333,20.488991819492 43.1387446957198))","67",
"MULTILINESTRING ((20.4889109529401 43.1394193944725,20.4889140601021 43.1395291263558))","68",
"MULTILINESTRING ((20.488972402279 43.1394184613347,20.4889752051677 43.1395174440804))","69",
"MULTILINESTRING ((20.4889983126862 43.1395529403196,20.4895972345315 43.1395072899113))","70",
"MULTILINESTRING ((20.4911957016191 43.1392829695118,20.4911327908996 43.1388842314838))","71",
"MULTILINESTRING ((20.4911165323287 43.1386975749161,20.4911069514466 43.1381305752089))","72",
"MULTILINESTRING ((20.4912543105951 43.1392622925232,20.4911938467374 43.138879065413))","73",
"MULTILINESTRING ((20.4911779895238 43.1386970217129,20.4911681799902 43.1381165246457))","74",
"MULTILINESTRING ((20.4912734858549 43.1394119530428,20.4913258049505 43.1395839941337))","75",
"MULTILINESTRING ((20.4913627993379 43.139690144289,20.4914256202959 43.1398497327228))","76",
"MULTILINESTRING ((20.4914256202959 43.1398497327228,20.4914963788211 43.1400623629851))","77",
"MULTILINESTRING ((20.4913961962355 43.1399324054804,20.4914471973594 43.1400856646851))","78",
"MULTILINESTRING ((20.4913096471329 43.1397013647139,20.491346687795 43.1397954619866))","79",
"MULTILINESTRING ((20.4912199882477 43.139422389569,20.4912718214741 43.1395928334633))","80",
"MULTILINESTRING ((20.4912824709298 43.1394012689948,20.4917218814352 43.1393198998399))","81",
"MULTILINESTRING ((20.4902525268102 43.1395602807763,20.4902978453134 43.139765906968))","82",
"MULTILINESTRING ((20.4903451550348 43.1401783319382,20.4903438560289 43.1402296586354))","83",
"MULTILINESTRING ((20.4903013770997 43.1395559423667,20.4903463874709 43.1397601697152))","84",
"MULTILINESTRING ((20.4903465215412 43.1397608151847,20.4903697905169 43.1398991921774,20.4903857277866 43.1400381250475,20.4903943094123 43.140177405552))","85",
"MULTILINESTRING ((20.4903943172463 43.140178999162,20.4903930560683 43.140228832772))","86",
"MULTILINESTRING ((20.4902389145509 43.139552778377,20.4902043607817 43.1395557752542,20.4901697866663 43.1395586435397,20.490135193097 43.1395613831592))","87",
"MULTILINESTRING ((20.4896687137027 43.138668952072,20.489671160743 43.1386495234972,20.4896762664699 43.1386303740707,20.4896839789929 43.1386116984035))","88",
"MULTILINESTRING ((20.4897669677194 43.1386719433546,20.4897682108594 43.1386613153402,20.4897707218414 43.1386508080982,20.4897744813195 43.1386405025807,20.4897794603284 43.1386304781854,20.4897856205072 43.1386208121445,20.4897929143949 43.1386115789289,20.4898012857961 43.138602849675,20.4898106702136 43.1385946916364))","89",
"MULTILINESTRING ((20.4899968904996 43.1383647504674,20.4900826528933 43.1382602865452))","90",
"MULTILINESTRING ((20.4898106702136 43.1385946916364,20.4899900631749 43.1384811265081))","91",
"MULTILINESTRING ((20.4900811695932 43.1384018575018,20.4900616829885 43.1384235962772,20.4900399098864 43.1384441384339,20.4900159866659 43.1384633553009,20.489990063175 43.1384811265081))","92",
"MULTILINESTRING ((20.4900811695932 43.1384018575017,20.4901669348856 43.1382973898757))","93",
"MULTILINESTRING ((20.4899968904996 43.1383647504675,20.4899816749188 43.1383817245688,20.4899646739956 43.1383977643236,20.489945994218 43.1384127692628,20.4899257525903 43.138426645399))","94",
"MULTILINESTRING ((20.4897667775054 43.1385276703285,20.4899257525903 43.1384266453991))","95",
"MULTILINESTRING ((20.4901709833503 43.1381662055731,20.4902955988532 43.1380494276695))","96",
"MULTILINESTRING ((20.4902484611205 43.1382105555979,20.4903851561767 43.1380824576954))","97",
"MULTILINESTRING ((20.4901669318965 43.1382973935166,20.4901924946617 43.1382676436676,20.4902196882405 43.1382386796851,20.4902484676441 43.1382105494847))","98",
"MULTILINESTRING ((20.4900826528933 43.1382602865452,20.4901103459149 43.1382280575621,20.4901398056469 43.1381966799352,20.4901709833507 43.1381662055727))","99",
"MULTILINESTRING ((20.4896399169014 43.1394692519254,20.4896387521118 43.1392019658918,20.4896483807526 43.138934771508,20.4896687942616 43.1386679024634))","100",
"MULTILINESTRING ((20.4897379193386 43.139454269291,20.4897362657451 43.1393135616666,20.4897376277659 43.1391728523632,20.4897420050448 43.1390321760382))","101",
"MULTILINESTRING ((20.4896399169013 43.1394692519215,20.4896396196705 43.139472786171,20.4896388923748 43.139476286832,20.4896377408331 43.1394797258969,20.4896361742585 43.1394830758504,20.4896342051846 43.1394863098903,20.4896318493655 43.139489402142,20.4896291256496 43.1394923278649,20.4896260558285 43.1394950636511,20.4896226644631 43.1394975876122,20.4896189786869 43.1394998795546,20.4896150279889 43.1395019211411,20.4896108439778 43.1395036960372,20.4896064601287 43.1395051900426,20.4896019115158 43.1395063912041,20.4895972345315 43.1395072899113))","102",
"MULTILINESTRING ((20.4882113438009 43.1377687793311,20.4882185165721 43.1377366707567,20.4882298768501 43.1377052169957,20.4882453191014 43.1376747102269,20.4882646998745 43.1376454338322))","103",
"MULTILINESTRING ((20.4881502815104 43.1377636615178,20.488158410686 43.1377272718046,20.4881712856997 43.1376916242155,20.4881887869457 43.1376570498864,20.4882107518445 43.137623869983))","104",
"MULTILINESTRING ((20.4870520145927 43.137699499799,20.4864379120242 43.1375495100296))","105",
"MULTILINESTRING ((20.4869412923986 43.1377199039448,20.4865964162953 43.1376356707948))","106",
"MULTILINESTRING ((20.4851870913832 43.1372300420589,20.4853605911103 43.1372355848546))","107",
"MULTILINESTRING ((20.4855653172349 43.1372783314429,20.4858879391729 43.1374114285571))","108",
"MULTILINESTRING ((20.4851958087963 43.1371852680272,20.4853627462341 43.1371906010089))","109",
"MULTILINESTRING ((20.4855954828146 43.1372391161065,20.4857920214538 43.1373201979372))","110",
"MULTILINESTRING ((20.4864379120244 43.1375495100297,20.4862928708631 43.1375102832911,20.4861515337401 43.1374643744892,20.486014473983 43.1374119698539))","111",
"MULTILINESTRING ((20.4864357898506 43.1375963870888,20.4864147094575 43.1375912874504,20.4863936920137 43.1375860503224,20.4863727391912 43.1375806761213))","112",
"MULTILINESTRING ((20.4853627462342 43.1371906010089,20.4854115749028 43.1371938473758,20.4854597729573 43.1372004317876,20.4855069158671 43.1372102962484,20.4855525883947 43.1372233538719,20.4855963882533 43.1372394896456))","113",
"MULTILINESTRING ((20.4853600678219 43.1372355679199,20.4854031519723 43.1372384323634,20.485445679697 43.1372442421428,20.4854872764089 43.1372529460851,20.4855275757212 43.1372644675254,20.4855662226739 43.1372787049823))","114",
"MULTILINESTRING ((20.486215992423 43.1375354657362,20.4861553019264 43.1375154890412,20.4860953622765 43.1374943314571,20.4860362163073 43.137472008104))","115",
"MULTILINESTRING ((20.4864192704622 43.1375924038895,20.4864184668065 43.1375922076001))","116",
"MULTILINESTRING ((20.4871697363252 43.1396861198862,20.487180164893 43.1396184203713))","117",
"MULTILINESTRING ((20.4875307266762 43.1379121165483,20.487229084632 43.1392354316039))","118",
"MULTILINESTRING ((20.4875913489178 43.1379195272941,20.4872897081416 43.1392428425143))","119",
"MULTILINESTRING ((20.4877793705722 43.1373301636409,20.487578161392 43.1377723122159))","120",
"MULTILINESTRING ((20.4878425053179 43.1373337870043,20.4876364696246 43.1377865426615))","121",
"MULTILINESTRING ((20.4868602471445 43.1377475563192,20.4867144877794 43.1377119558498))","122",
"MULTILINESTRING ((20.4868602471445 43.1377475563192,20.4868796921059 43.1377048586733))","123",
"MULTILINESTRING ((20.4868310952578 43.1377404362401,20.486850540237 43.1376977385992))","124",
"MULTILINESTRING ((20.486801943378 43.1377333161536,20.4868213883752 43.1376906185178))","125",
"MULTILINESTRING ((20.4867727915049 43.1377261960597,20.4867922365201 43.1376834984289))","126",
"MULTILINESTRING ((20.4867436396388 43.1377190759585,20.4867630846718 43.1376763783326))","127",
"MULTILINESTRING ((20.4867144877794 43.1377119558498,20.4867339328304 43.1376692582289))","128",
"MULTILINESTRING ((20.4867974187705 43.1375898703317,20.4867779737893 43.1376325679644))","129",
"MULTILINESTRING ((20.4867682669659 43.1375827502369,20.4867488219668 43.1376254478646))","130",
"MULTILINESTRING ((20.4868265705818 43.1375969904191,20.4868071256185 43.1376396880568))","131",
"MULTILINESTRING ((20.4868557223999 43.1376041104992,20.4868362774546 43.1376468081419))","132",
"MULTILINESTRING ((20.486884874225 43.1376112305719,20.4864475975671 43.137504428705))","133",
"MULTILINESTRING ((20.4867391151683 43.1375756301346,20.4867196701512 43.1376183277573))","134",
"MULTILINESTRING ((20.4867099633773 43.1375685100251,20.4866905183424 43.1376112076427))","135",
"MULTILINESTRING ((20.4866808115934 43.137561389908,20.4866613665404 43.1376040875206))","136",
"MULTILINESTRING ((20.4866516598162 43.1375542697835,20.4866322147454 43.1375969673912))","137",
"MULTILINESTRING ((20.4866225080458 43.1375471496516,20.486603062957 43.1375898472544))","138",
"MULTILINESTRING ((20.4865933562823 43.1375400295125,20.4865739111756 43.1375827271101))","139",
"MULTILINESTRING ((20.4865642045255 43.1375329093658,20.486544759401 43.1375756069585))","140",
"MULTILINESTRING ((20.4872285481095 43.1396654915707,20.4872679711925 43.1393635008405))","141",
"MULTILINESTRING ((20.4865350527756 43.1375257892117,20.4865156076331 43.1375684867994))","142",
"MULTILINESTRING ((20.4865059010326 43.1375186690502,20.4864864558721 43.137561366633))","143",
"MULTILINESTRING ((20.4864767492963 43.1375115488814,20.4864573041179 43.1375542464592))","144",
"MULTILINESTRING ((20.486447597567 43.1375044287051,20.4864281523706 43.1375471262779))","145",
"MULTILINESTRING ((20.486884874225 43.1376112305719,20.4868654292976 43.1376539282195))","146",
"MULTILINESTRING ((20.4872404990727 43.1363226255278,20.487461830263 43.1363236171711))","147",
"MULTILINESTRING ((20.4887776500564 43.136329503679,20.4888571005054 43.1363322906239,20.4889359565415 43.1363399218961,20.4890136684116 43.1363523442935,20.4890896943383 43.1363694712122))","148",
"MULTILINESTRING ((20.4894198950405 43.1365157983466,20.489618954766 43.1366511020817))","149",
"MULTILINESTRING ((20.4901649834205 43.1368884666667,20.4900354274955 43.1368517326092,20.4899110461408 43.1368064102337,20.4897928981893 43.1367528853649))","150",
"MULTILINESTRING ((20.4901649834199 43.1368884666665,20.49076045948 43.1370345535197))","151",
"MULTILINESTRING ((20.4918022274421 43.1371046519765,20.4916961252148 43.1371265658407,20.4915877222529 43.1371412470208,20.4914779358052 43.1371485712925,20.4913676948282 43.1371484766816,20.491257932125 43.1371409639891,20.491149576451 43.1371260967836,20.4910435446546 43.1371040008638))","152",
"MULTILINESTRING ((20.4918335498494 43.1370970276563,20.4918863149062 43.1370859845639,20.4919401703058 43.1370782644115,20.4919947266076 43.1370739230254,20.4920495893039 43.1370729917991,20.4921043616711 43.1370754774664,20.4921586476388 43.137081362053,20.4922120546537 43.1370906030064,20.492264196518 43.1371031335031,20.4923146961814 43.1371188629327,20.4923631884686 43.1371376775519,20.4924093227187 43.1371594413083))","153",
"MULTILINESTRING ((20.4918022274419 43.1371046519766,20.4918335498495 43.1370970276562))","154",
"MULTILINESTRING ((20.4924093195828 43.1371594396867,20.4936652359006 43.1378088473595))","155",
"MULTILINESTRING ((20.4943742312032 43.1379803113606,20.4943064497508 43.1379787788576,20.4942388951706 43.1379744412334,20.4941717837538 43.1379673123759))","156",
"MULTILINESTRING ((20.4943708227205 43.1379803049501,20.4946839316654 43.13798089341))","157",
"MULTILINESTRING ((20.4951833554602 43.1379286254857,20.4950194346351 43.1379577847249,20.4948524437718 43.1379752613966,20.4946839316656 43.1379808934099))","158",
"MULTILINESTRING ((20.4951833516569 43.1379286263061,20.495689881165 43.1378193582699))","159",
"MULTILINESTRING ((20.4963775854291 43.1376710031745,20.4964379240365 43.1376591142462,20.4964989626123 43.1376493274713,20.496560564681 43.1376416647322))","160",
"MULTILINESTRING ((20.4969762170265 43.1376457251733,20.4972471239561 43.1376800424445))","161",
"MULTILINESTRING ((20.4853019194502 43.136359193342,20.4853081422626 43.1363260955121))","162",
"MULTILINESTRING ((20.4859277277177 43.1373280405534,20.4860326206086 43.1371669149402))","163",
"MULTILINESTRING ((20.4861186271336 43.1367927737489,20.4861192134673 43.1367976497151,20.4861197559056 43.1368025284056,20.486120254425 43.1368074096083))","164",
"MULTILINESTRING ((20.4860574222671 43.1367968699156,20.4860613738121 43.1368591062453,20.4860577277982 43.1369213525756,20.4860465132807 43.1369831124681,20.4860278196775 43.1370438933629,20.486001796056 43.1371032105062,20.4859686499456 43.1371605908171))","165",
"MULTILINESTRING ((20.4858776649472 43.1373003523589,20.4859686499457 43.1371605908168))","166",
"MULTILINESTRING ((20.4860574222671 43.1367968699156,20.4860261456938 43.1365462249607))","167",
"MULTILINESTRING ((20.4861186271336 43.1367927737489,20.486087274522 43.1365415214428))","168",
"MULTILINESTRING ((20.4861703727663 43.1368547682816,20.4864023625295 43.1369117332819))","169",
"MULTILINESTRING ((20.4861966312593 43.1369086884387,20.487505809767 43.1372301485831))","170",
"MULTILINESTRING ((20.4861160445185 43.1369461630574,20.4861030093874 43.1370064943372,20.4860832483728 43.1370658370718,20.4860568951327 43.1371237898255,20.4860241279211 43.1371799605643))","171",
"MULTILINESTRING ((20.4861703727663 43.1368547682816,20.48616415206 43.1368530078839,20.4861581739257 43.1368508431587,20.4861524872448 43.1368482918061,20.4861471385147 43.1368453746876,20.4861421714702 43.1368421156554,20.4861376267246 43.1368385413573,20.4861335414386 43.136834681019,20.4861299490159 43.1368305662049,20.4861268788301 43.1368262305603,20.4861243559852 43.1368217095362,20.4861224011091 43.1368170400991,20.4861210301859 43.1368122604293,20.486120254425 43.1368074096081))","172",
"MULTILINESTRING ((20.4861160445185 43.1369461630574,20.4861169163467 43.1369422131145,20.4861182637281 43.1369383354813,20.4861200760151 43.1369345608012,20.4861223388858 43.1369309189041,20.4861250344574 43.1369274385704,20.4861281414277 43.1369241473041,20.4861316352436 43.1369210711146,20.4861354882948 43.1369182343119,20.4861396701319 43.1369156593141,20.4861441477076 43.1369133664705,20.4861488856371 43.1369113739006,20.4861538464786 43.1369096973507,20.4861589910284 43.13690835007,20.486164278631 43.1369073427057,20.4861696675009 43.1369066832184,20.4861751150516 43.1369063768198,20.4861805782334 43.1369064259313,20.4861860138729 43.1369068301648,20.4861913790145 43.1369075863258,20.4861966312594 43.1369086884386))","173",
"MULTILINESTRING ((20.4859530404441 43.1373866257594,20.4860144830764 43.1374119736053))","174",
"MULTILINESTRING ((20.4858776649472 43.1373003523589,20.4858751799858 43.1373037806132,20.4858723009593 43.1373070393373,20.4858690492763 43.1373101042989,20.4858654491167 43.1373129527066,20.485861527252 43.137315563379,20.4858573128459 43.1373179169026,20.4858528372372 43.1373199957764,20.4858481337073 43.1373217845413,20.4858432372326 43.137323269896,20.4858381842241 43.1373244407949,20.4858330122567 43.1373252885312,20.4858277597901 43.1373258068008,20.4858224658827 43.13732599175,20.4858171699008 43.1373258420032,20.4858119112262 43.1373253586742,20.4858067289635 43.137324545357,20.4858016616486 43.1373234080995,20.4857967469632 43.1373219553586,20.4857920214538 43.1373201979372))","175",
"MULTILINESTRING ((20.4862062288916 43.1369585175036,20.4865267239639 43.1370372145549))","176",
"MULTILINESTRING ((20.486225767116 43.1369158427554,20.4862062288916 43.1369585175035))","177",
"MULTILINESTRING ((20.4862549029795 43.1369229970648,20.486235364773 43.1369656718179))","178",
"MULTILINESTRING ((20.4862840388498 43.1369301513667,20.4862645006613 43.1369728261249))","179",
"MULTILINESTRING ((20.486313174727 43.1369373056613,20.4862936365563 43.1369799804244))","180",
"MULTILINESTRING ((20.4863423106111 43.1369444599484,20.4863227724583 43.1369871347167))","181",
"MULTILINESTRING ((20.486371446502 43.1369516142283,20.4863519083671 43.1369942890014))","182",
"MULTILINESTRING ((20.4864005823998 43.1369587685007,20.4863810442827 43.1370014432788))","183",
"MULTILINESTRING ((20.4864297183044 43.1369659227656,20.4864101802053 43.1370085975489))","184",
"MULTILINESTRING ((20.4864588542158 43.1369730770233,20.4864393161347 43.1370157518115))","185",
"MULTILINESTRING ((20.4864879901342 43.1369802312734,20.4864684520708 43.1370229060667))","186",
"MULTILINESTRING ((20.4865171260594 43.1369873855163,20.4864975880139 43.1370300603145))","187",
"MULTILINESTRING ((20.4865462619915 43.1369945397517,20.4865267239639 43.137037214555))","188",
"MULTILINESTRING ((20.4879183893198 43.1372648491659,20.4883268625692 43.1373279810519))","189",
"MULTILINESTRING ((20.4879028547126 43.1373084493225,20.488321036796 43.1373730817598))","190",
"MULTILINESTRING ((20.4877486313212 43.1372356227306,20.4877059439325 43.1372272805077,20.4876633972932 43.1372185611949,20.4876209976147 43.1372094660648))","191",
"MULTILINESTRING ((20.4877428370601 43.1372810181657,20.4876573416539 43.1372640969743,20.4875724208353 43.1372456893655,20.4874881227843 43.1372258057833))","192",
"MULTILINESTRING ((20.4896122291034 43.1374293943889,20.4893887970529 43.1375045569615))","193",
"MULTILINESTRING ((20.4895823586527 43.137488974094,20.4893949107211 43.1375520315237))","194",
"MULTILINESTRING ((20.4884745131078 43.1374361439733,20.488841644253 43.1375510578997))","195",
"MULTILINESTRING ((20.4884719961768 43.1373864076421,20.488819732128 43.1374952509103))","196",
"MULTILINESTRING ((20.489388797053 43.1375045569614,20.4893346360012 43.137520643726,20.4892787096594 43.1375330759371,20.4892214767637 43.1375417516191,20.4891634067684 43.1375465996095,20.4891049759943 43.1375475801428,20.4890466637218 43.1375446851761,20.4889889482591 43.1375379384553))","197",
"MULTILINESTRING ((20.4883892468212 43.1372965389474,20.4885898370989 43.136370094811))","198",
"MULTILINESTRING ((20.4884409311562 43.1373452364723,20.4886543498286 43.1363595391525))","199",
"MULTILINESTRING ((20.4887032107522 43.1363291710679,20.4887776500564 43.136329503679))","200",
"MULTILINESTRING ((20.4888918543508 43.1374660916377,20.489121844096 43.1364090816587))","201",
"MULTILINESTRING ((20.4889479199094 43.1374944499586,20.4891754659672 43.1364486671305))","202",
"MULTILINESTRING ((20.4892486294156 43.1364231600116,20.4893088156562 43.1364508865402,20.4893660104097 43.1364818234347,20.4894198950405 43.1365157983466))","203",
"MULTILINESTRING ((20.4875837455372 43.1371731107614,20.4875752250645 43.136362912596))","204",
"MULTILINESTRING ((20.4875218631634 43.1371331454912,20.4875137497491 43.1363615800847))","205",
"MULTILINESTRING ((20.4870653583256 43.1367096820088,20.4870468926945 43.1363655177389))","206",
"MULTILINESTRING ((20.4870040364688 43.1367114465878,20.4869863229562 43.1363812942978))","207",
"MULTILINESTRING ((20.4870015594616 43.1370062615535,20.4870056335813 43.1368079963879))","208",
"MULTILINESTRING ((20.4870622170667 43.1370456560651,20.4870670866409 43.1368086691114))","209",
