idindikator;IDVrUgovora;nVrUgovora;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS21;Регион Шумадије и Западне Србије;22.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS22;Регион Јужне и Источне Србије;322.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS22;Регион Јужне и Источне Србије;304.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS22;Регион Јужне и Источне Србије;18;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2015;RS;РЕПУБЛИКА СРБИЈА;1797.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS;РЕПУБЛИКА СРБИЈА;1672;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS;РЕПУБЛИКА СРБИЈА;125.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS1;СРБИЈА – СЕВЕР;1022.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS1;СРБИЈА – СЕВЕР;947.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS1;СРБИЈА – СЕВЕР;74.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS11;Београдски регион;515.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS11;Београдски регион;488.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS11;Београдски регион;27.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS12;Регион Војводине;507.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS12;Регион Војводине;459.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS12;Регион Војводине;47.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS2;СРБИЈА – ЈУГ;775.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS2;СРБИЈА – ЈУГ;724.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS2;СРБИЈА – ЈУГ;51;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS21;Регион Шумадије и Западне Србије;432.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS21;Регион Шумадије и Западне Србије;407;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS21;Регион Шумадије и Западне Србије;25.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS22;Регион Јужне и Источне Србије;343;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS22;Регион Јужне и Источне Србије;317.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS22;Регион Јужне и Источне Србије;25.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2016;RS;РЕПУБЛИКА СРБИЈА;1858.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS;РЕПУБЛИКА СРБИЈА;1725.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS;РЕПУБЛИКА СРБИЈА;132.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS1;СРБИЈА – СЕВЕР;1065.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS1;СРБИЈА – СЕВЕР;985;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS1;СРБИЈА – СЕВЕР;80.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS11;Београдски регион;539.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS11;Београдски регион;509.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS11;Београдски регион;30.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS12;Регион Војводине;525.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS12;Регион Војводине;475.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS12;Регион Војводине;49.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS2;СРБИЈА – ЈУГ;792.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS2;СРБИЈА – ЈУГ;740.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS2;СРБИЈА – ЈУГ;52.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS21;Регион Шумадије и Западне Србије;441;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS21;Регион Шумадије и Западне Србије;411.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS21;Регион Шумадије и Западне Србије;29.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS22;Регион Јужне и Источне Србије;351.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS22;Регион Јужне и Источне Србије;328.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS22;Регион Јужне и Источне Србије;23.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2017;RS;РЕПУБЛИКА СРБИЈА;1940.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS;РЕПУБЛИКА СРБИЈА;1803.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS;РЕПУБЛИКА СРБИЈА;136.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS1;СРБИЈА – СЕВЕР;1128.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS1;СРБИЈА – СЕВЕР;1044.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS1;СРБИЈА – СЕВЕР;84.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS11;Београдски регион;570.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS11;Београдски регион;537.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS11;Београдски регион;32.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS12;Регион Војводине;558.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS12;Регион Војводине;506.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS12;Регион Војводине;51.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS2;СРБИЈА – ЈУГ;811.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS2;СРБИЈА – ЈУГ;759.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS2;СРБИЈА – ЈУГ;52;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS21;Регион Шумадије и Западне Србије;449.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS21;Регион Шумадије и Западне Србије;419.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS21;Регион Шумадије и Западне Србије;29.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS22;Регион Јужне и Источне Србије;362;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS22;Регион Јужне и Источне Србије;339.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS22;Регион Јужне и Источне Србије;22.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2018;RS;РЕПУБЛИКА СРБИЈА;2032.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS;РЕПУБЛИКА СРБИЈА;1890;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS;РЕПУБЛИКА СРБИЈА;142.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS1;СРБИЈА – СЕВЕР;1174.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS1;СРБИЈА – СЕВЕР;1084;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS1;СРБИЈА – СЕВЕР;90.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS11;Београдски регион;596;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS11;Београдски регион;560.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS11;Београдски регион;35.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS12;Регион Војводине;578.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS12;Регион Војводине;523.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS12;Регион Војводине;54.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS2;СРБИЈА – ЈУГ;858.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS2;СРБИЈА – ЈУГ;806;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS2;СРБИЈА – ЈУГ;52.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS21;Регион Шумадије и Западне Србије;480.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS21;Регион Шумадије и Западне Србије;450.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS21;Регион Шумадије и Западне Србије;29.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS22;Регион Јужне и Источне Србије;378;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS22;Регион Јужне и Источне Србије;355.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS22;Регион Јужне и Источне Србије;22.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2019;RS;РЕПУБЛИКА СРБИЈА;2097.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS;РЕПУБЛИКА СРБИЈА;1971.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS;РЕПУБЛИКА СРБИЈА;126.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS1;СРБИЈА – СЕВЕР;1217.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS1;СРБИЈА – СЕВЕР;1139.4;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS1;СРБИЈА – СЕВЕР;77.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS11;Београдски регион;617.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS11;Београдски регион;583.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS11;Београдски регион;34;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS12;Регион Војводине;599.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS12;Регион Војводине;555.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS12;Регион Војводине;43.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS2;СРБИЈА – ЈУГ;880.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS2;СРБИЈА – ЈУГ;831.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS2;СРБИЈА – ЈУГ;48.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS21;Регион Шумадије и Западне Србије;493.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS21;Регион Шумадије и Западне Србије;464.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS21;Регион Шумадије и Западне Србије;28.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS22;Регион Јужне и Источне Србије;387.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS22;Регион Јужне и Источне Србије;367.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS22;Регион Јужне и Источне Србије;20.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;1;На основу писменог уговора о запослењу;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;2;Без писменог уговора о запослењу;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;O;Не располаже се податком
240002090205IND01;0;Укупно;00;2020;RS;РЕПУБЛИКА СРБИЈА;2113.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2020;RS;РЕПУБЛИКА СРБИЈА;2017.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2020;RS;РЕПУБЛИКА СРБИЈА;96.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2020;RS1;СРБИЈА – СЕВЕР;1225.5;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2020;RS1;СРБИЈА – СЕВЕР;1162.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2020;RS1;СРБИЈА – СЕВЕР;62.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2020;RS11;Београдски регион;625.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2020;RS11;Београдски регион;599;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2020;RS11;Београдски регион;26.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2020;RS12;Регион Војводине;599.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2020;RS12;Регион Војводине;563.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2020;RS12;Регион Војводине;35.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2020;RS2;СРБИЈА – ЈУГ;888.3;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2020;RS2;СРБИЈА – ЈУГ;854.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2020;RS2;СРБИЈА – ЈУГ;33.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
