idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040409IND01;00;1994;RS;РЕПУБЛИКА СРБИЈА;1980;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;1995;RS;РЕПУБЛИКА СРБИЈА;4116;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;1996;RS;РЕПУБЛИКА СРБИЈА;7896;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;1997;RS;РЕПУБЛИКА СРБИЈА;9576;NR;број;РЗС;Просечне нето зараде;B;Прекид временске серије
2403040409IND01;00;1998;RS;РЕПУБЛИКА СРБИЈА;12624;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;1999;RS;РЕПУБЛИКА СРБИЈА;15132;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;28668;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;70080;NR;број;РЗС;Просечне нето зараде;D;Разлика у дефиницији
2403040409IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;110496;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;138000;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;169296;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;209316;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;260484;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;333108;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;392952;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;380796;NR;број;РЗС;Просечне нето зараде;B;Прекид временске серије
2403040409IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;409704;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;455712;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;496524;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;527184;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;534360;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;533184;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;553164;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;574716;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;595800;NR;број;РЗС;Просечне нето зараде;B;Прекид временске серије
2403040409IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;659028;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;720876;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;790368;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;899196;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
2403040409IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;1032084;NR;број;РЗС;Просечне нето зараде;A;Коначан податак
