idindikator;IDPol;nPol;mes;god;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090201IND01;2;Женско;00;2014;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;107.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;201.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;203.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;60.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;24.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;105.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014; ;Укупно;RS1;СРБИЈА – СЕВЕР;1292.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;5.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;49.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;226.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;210.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;113.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;216.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;110.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;143.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;107;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;110.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014; ;Укупно;RS1;СРБИЈА – СЕВЕР;707.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;5.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;32.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;97.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;94.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;46.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;97;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;72.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;115.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;93.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;52.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014; ;Укупно;RS1;СРБИЈА – СЕВЕР;585.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;L;Недостаје вредност - постоје подаци, али нису прикупљени
240002090201IND01;2;Женско;00;2014;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;16.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;129.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;116;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;66.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;119.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;37.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;27.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;13.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;58.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014; ;Укупно;RS11;Београдски регион;614.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;0;Војна занимања;RS11;Београдски регион;2.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;23;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;2;Стручњаци и уметници;RS11;Београдски регион;135.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;122.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;4;Административни службеници;RS11;Београдски регион;66;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;5;Услужна и трговачка занимања;RS11;Београдски регион;110.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;15.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;7;Занатлије и сродни;RS11;Београдски регион;60.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;36.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;9;Једноставна занимања;RS11;Београдски регион;41.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014; ;Укупно;RS11;Београдски регион;323.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;0;Војна занимања;RS11;Београдски регион;2.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;15.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;2;Стручњаци и уметници;RS11;Београдски регион;60;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;55.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;4;Административни службеници;RS11;Београдски регион;24.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;5;Услужна и трговачка занимања;RS11;Београдски регион;52.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;9.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;7;Занатлије и сродни;RS11;Београдски регион;49.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;35.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;9;Једноставна занимања;RS11;Београдски регион;18.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014; ;Укупно;RS11;Београдски регион;290.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;0;Војна занимања;RS11;Београдски регион;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;L;Недостаје вредност - постоје подаци, али нису прикупљени
240002090201IND01;2;Женско;00;2014;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;7.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;2;Стручњаци и уметници;RS11;Београдски регион;75.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;66.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;4;Административни службеници;RS11;Београдски регион;41.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;5;Услужна и трговачка занимања;RS11;Београдски регион;57.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;6.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;7;Занатлије и сродни;RS11;Београдски регион;11.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2014;9;Једноставна занимања;RS11;Београдски регион;23;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014; ;Укупно;RS12;Регион Војводине;678.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;0;Војна занимања;RS12;Регион Војводине;2.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;26;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;2;Стручњаци и уметници;RS12;Регион Војводине;91.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;88.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;4;Административни службеници;RS12;Регион Војводине;47.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;5;Услужна и трговачка занимања;RS12;Регион Војводине;105.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;94.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;7;Занатлије и сродни;RS12;Регион Војводине;82.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;70.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;9;Једноставна занимања;RS12;Регион Војводине;69.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014; ;Укупно;RS12;Регион Војводине;384.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;0;Војна занимања;RS12;Регион Војводине;2.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;16.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;2;Стручњаци и уметници;RS12;Регион Војводине;37.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;39.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;4;Административни службеници;RS12;Регион Војводине;22;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;5;Услужна и трговачка занимања;RS12;Регион Војводине;44.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;63.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;7;Занатлије и сродни;RS12;Регион Војводине;66.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;57.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;9;Једноставна занимања;RS12;Регион Војводине;34.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014; ;Укупно;RS12;Регион Војводине;294.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;0;Војна занимања;RS12;Регион Војводине;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;L;Недостаје вредност - постоје подаци, али нису прикупљени
240002090201IND01;2;Женско;00;2014;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;9.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;2;Стручњаци и уметници;RS12;Регион Војводине;54;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;49.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;4;Административни службеници;RS12;Регион Војводине;25.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;5;Услужна и трговачка занимања;RS12;Регион Војводине;61.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;30.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;7;Занатлије и сродни;RS12;Регион Војводине;16.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;13.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;9;Једноставна занимања;RS12;Регион Војводине;35;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014; ;Укупно;RS2;СРБИЈА – ЈУГ;1266.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;0;Војна занимања;RS2;СРБИЈА – ЈУГ;11.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;41.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;114.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;114.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;4;Административни службеници;RS2;СРБИЈА – ЈУГ;68.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;170.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS2;СРБИЈА – ЈУГ;392.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;7;Занатлије и сродни;RS2;СРБИЈА – ЈУГ;162.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS2;СРБИЈА – ЈУГ;95;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;9;Једноставна занимања;RS2;СРБИЈА – ЈУГ;95.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014; ;Укупно;RS2;СРБИЈА – ЈУГ;749.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;0;Војна занимања;RS2;СРБИЈА – ЈУГ;10.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;31.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;47.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;54.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;4;Административни службеници;RS2;СРБИЈА – ЈУГ;28.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;87.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
