idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND03;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;30.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;41.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;38.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;56.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;67.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;60.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;75.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;28.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;44.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;15;15 и више година;0;Укупно;49.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;15;15 и више година;1;Мушко;41.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;15;15 и више година;2;Женско;57.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;37;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;30.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;43.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;48.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;36.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;15;15 и више година;2;Женско;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;26;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;48.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;15;15 и више година;0;Укупно;45.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;15;15 и више година;2;Женско;52;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;34.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;28.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;40.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;15;15 и више година;1;Мушко;36.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;15;15 и више година;2;Женско;61.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;23.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;49.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;15;15 и више година;0;Укупно;49;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;15;15 и више година;1;Мушко;40.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;15;15 и више година;2;Женско;56.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;36.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;29.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;44;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;15;15 и више година;0;Укупно;48.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;15;15 и више година;2;Женско;58.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;37.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;27.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;46.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;15;15 и више година;0;Укупно;51;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;15;15 и више година;1;Мушко;41.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;15;15 и више година;2;Женско;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;40.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;31.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;49.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;47.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;56.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;71.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;63.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;78.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;37;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;28.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;46.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;54.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;71.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;62.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;80.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;35.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;44.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;15;15 и више година;0;Укупно;44.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;15;15 и више година;1;Мушко;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;15;15 и више година;2;Женско;51.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;35.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;28.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;42.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;15;15 и више година;0;Укупно;37.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;15;15 и више година;1;Мушко;29.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;15;15 и више година;2;Женско;46.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;20.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;35.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;15;15 и више година;0;Укупно;42;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;15;15 и више година;1;Мушко;32.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;15;15 и више година;2;Женско;51.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;32.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;23.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;41.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;15;15 и више година;0;Укупно;42.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;15;15 и више година;1;Мушко;34.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;15;15 и више година;2;Женско;50.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;33.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;26.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;40.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;15;15 и више година;0;Укупно;54.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;15;15 и више година;1;Мушко;42.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;15;15 и више година;2;Женско;64.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;40.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;28.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;52.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS216;Расинска област;15;15 и више година;0;Укупно;45.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS216;Расинска област;15;15 и више година;1;Мушко;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS216;Расинска област;15;15 и више година;2;Женско;54;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
