idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDVestineIKT;nVestineIKT;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;6.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;6.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;2.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;6;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;2.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;2.3;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;0.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;2.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;6.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;86.3;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;88;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;59.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;84.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;59.3;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;47.4;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;8.4;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;59.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;5.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;66.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;55.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;36;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;54.4;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;32.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;26.9;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;4.9;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;28.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;1.4;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;16.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;12.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;5.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;12.6;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;6.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;3.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;0.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2023;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;4.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
