idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;622;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;759;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;435;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;638;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;864;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;586;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1034;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;617;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;635;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;569;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;701;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;472;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;929;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;785;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;837;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;488;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;679;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;993;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;634;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1114;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;670;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;660;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;597;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;749;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;480;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;959;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;813;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;835;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;493;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;729;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1042;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;687;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1199;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;678;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;706;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;637;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;801;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;503;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1046;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;789;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;908;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;535;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;794;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1200;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;752;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1371;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;754;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;783;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;671;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;848;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;547;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1168;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;856;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;964;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;592;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;862;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1399;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;802;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1525;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;801;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;856;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;729;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;916;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;596;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1232;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;970;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1088;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;637;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;907;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1498;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;840;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1591;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;835;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;924;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;761;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;969;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;605;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1265;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1016;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1150;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;684;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;939;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1539;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;845;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1636;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;863;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1014;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;792;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;987;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;580;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1432;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1041;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1199;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;687;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;966;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1693;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;894;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1363;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;870;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1049;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;809;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1007;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;602;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1554;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;995;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1228;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;711;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1000;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
