idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;2;Женско;19215;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;138269;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;69105;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;69164;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;2607;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;516;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;2091;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;P999;Просечна старост;0;Укупно;40.79;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;P999;Просечна старост;1;Мушко;42.47;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;P999;Просечна старост;2;Женско;39.1;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;50-59;50–59;0;Укупно;20546;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;50-59;50–59;1;Мушко;11654;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;50-59;50–59;2;Женско;8892;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;60;60 и више година;0;Укупно;13788;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;60;60 и више година;1;Мушко;7859;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;60;60 и више година;2;Женско;5929;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;30-39;30–39;0;Укупно;41698;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;30-39;30–39;1;Мушко;21081;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;30-39;30–39;2;Женско;20617;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;40-49;40–49;0;Укупно;28720;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;40-49;40–49;1;Мушко;15375;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;40-49;40–49;2;Женско;13345;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;10374;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;3552;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;6822;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;20536;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;9068;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;11468;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;0;Укупно;0;Укупно;60029;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;0;Укупно;1;Мушко;30023;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;0;Укупно;2;Женско;30006;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;15-19;15–19;0;Укупно;871;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;15-19;15–19;1;Мушко;194;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;15-19;15–19;2;Женско;677;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;P999;Просечна старост;0;Укупно;40.61;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;P999;Просечна старост;1;Мушко;42.23;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;P999;Просечна старост;2;Женско;38.99;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;50-59;50–59;0;Укупно;8710;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;50-59;50–59;1;Мушко;4903;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;50-59;50–59;2;Женско;3807;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;60;60 и више година;0;Укупно;5589;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;60;60 и више година;1;Мушко;3283;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;60;60 и више година;2;Женско;2306;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;30-39;30–39;0;Укупно;19354;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;30-39;30–39;1;Мушко;9710;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;30-39;30–39;2;Женско;9644;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;40-49;40–49;0;Укупно;12366;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;40-49;40–49;1;Мушко;6576;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;40-49;40–49;2;Женско;5790;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;20-24;20–24;0;Укупно;3810;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;20-24;20–24;1;Мушко;1331;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;20-24;20–24;2;Женско;2479;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;25-29;25–29;0;Укупно;9329;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;25-29;25–29;1;Мушко;4026;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS11;Београдски регион;25-29;25–29;2;Женско;5303;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;0;Укупно;0;Укупно;60029;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;0;Укупно;1;Мушко;30023;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;0;Укупно;2;Женско;30006;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;15-19;15–19;0;Укупно;871;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;15-19;15–19;1;Мушко;194;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;15-19;15–19;2;Женско;677;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;P999;Просечна старост;0;Укупно;40.61;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;P999;Просечна старост;1;Мушко;42.23;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;P999;Просечна старост;2;Женско;38.99;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;50-59;50–59;0;Укупно;8710;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;50-59;50–59;1;Мушко;4903;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;50-59;50–59;2;Женско;3807;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;60;60 и више година;0;Укупно;5589;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;60;60 и више година;1;Мушко;3283;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;60;60 и више година;2;Женско;2306;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;30-39;30–39;0;Укупно;19354;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;30-39;30–39;1;Мушко;9710;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;30-39;30–39;2;Женско;9644;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;40-49;40–49;0;Укупно;12366;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;40-49;40–49;1;Мушко;6576;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;40-49;40–49;2;Женско;5790;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;20-24;20–24;0;Укупно;3810;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;20-24;20–24;1;Мушко;1331;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;20-24;20–24;2;Женско;2479;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;25-29;25–29;0;Укупно;9329;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;25-29;25–29;1;Мушко;4026;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS110;Београдска област;25-29;25–29;2;Женско;5303;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;0;Укупно;0;Укупно;78240;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;0;Укупно;1;Мушко;39082;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;0;Укупно;2;Женско;39158;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;15-19;15–19;0;Укупно;1736;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;15-19;15–19;1;Мушко;322;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;15-19;15–19;2;Женско;1414;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;P999;Просечна старост;0;Укупно;40.92;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;P999;Просечна старост;1;Мушко;42.66;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;P999;Просечна старост;2;Женско;39.19;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;50-59;50–59;0;Укупно;11836;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;50-59;50–59;1;Мушко;6751;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;50-59;50–59;2;Женско;5085;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;60;60 и више година;0;Укупно;8199;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;60;60 и више година;1;Мушко;4576;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;60;60 и више година;2;Женско;3623;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;30-39;30–39;0;Укупно;22344;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;30-39;30–39;1;Мушко;11371;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;30-39;30–39;2;Женско;10973;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;40-49;40–49;0;Укупно;16354;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;40-49;40–49;1;Мушко;8799;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;40-49;40–49;2;Женско;7555;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;20-24;20–24;0;Укупно;6564;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;20-24;20–24;1;Мушко;2221;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;20-24;20–24;2;Женско;4343;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;25-29;25–29;0;Укупно;11207;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;25-29;25–29;1;Мушко;5042;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS12;Регион Војводине;25-29;25–29;2;Женско;6165;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
