idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2017;94.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2018;95.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2018;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2019;102.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2020;102.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2021;99;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2022;98.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2023;100.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2023;105.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2013;103.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2014;103.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2015;100.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2016;101.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;08;2017;102.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2017;102.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2018;104.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2019;103.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2020;97.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2021;102.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2022;102.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2022;100.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2023;101.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2013;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2014;105.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2015;107.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;07;2016;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2016;101.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2017;100.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2018;98.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2019;102.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2020;109;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2021;102.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2021;100.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2022;100.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2023;99.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2013;94.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2014;99.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;06;2015;97.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2015;101.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2016;95.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2017;102.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2018;100.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2019;100.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2020;127.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2020;80.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2021;108.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2022;98;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2023;101.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2013;99.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;05;2014;100;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2014;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2015;110.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2016;107.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2017;102.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2018;106.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2019;103.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2019;116.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2020;107.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2021;110.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2022;121;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2023;114.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;04;2013;110.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2013;112;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2014;115.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2015;111.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2016;112.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2017;117.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;03;2018;117.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2019;97.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2020;99.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2021;98.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2022;101.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2023;95.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2024;100.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);P;Претходни податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2013;99.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2014;99.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2015;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2016;101;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2017;98.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;02;2018;93.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2019;81.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2020;80.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2021;83.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2022;78.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2023;79.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2024;79.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);P;Претходни податак
