idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010304IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;55.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS1;СРБИЈА – СЕВЕР;63.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS11;Београдски регион;85.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS110;Београдска област;85.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS12;Регион Војводине;43.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS121;Западнобачка област;24.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS122;Јужнобанатска област;28.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS123;Јужнобачка област;62.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS124;Севернобанатска област;38.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS125;Севернобачка област;43.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS126;Средњобанатска област;39.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS127;Сремска област;38.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS2;СРБИЈА – ЈУГ;47.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS21;Регион Шумадије и Западне Србије;51.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS211;Златиборска област;49.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS212;Колубарска област;46.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS213;Мачванска област;37.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS214;Моравичка област;59.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS215;Поморавска област;52.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS216;Расинска област;46.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS217;Рашка област;50;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS218;Шумадијска област;65.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS22;Регион Јужне и Источне Србије;42.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS221;Борска област;53.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS222;Браничевска област;34;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS223;Зајечарска област;52.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS224;Јабланичка област;42.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS225;Нишавска област;30.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS226;Пиротска област;54.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS227;Подунавска област;47.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS228;Пчињска област;45;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2012;RS229;Топличка област;46;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;57.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS1;СРБИЈА – СЕВЕР;65.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS11;Београдски регион;88.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS110;Београдска област;88.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS12;Регион Војводине;45.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS121;Западнобачка област;24.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS122;Јужнобанатска област;37;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS123;Јужнобачка област;62.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS124;Севернобанатска област;41.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS125;Севернобачка област;44;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS126;Средњобанатска област;39.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS127;Сремска област;39.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS2;СРБИЈА – ЈУГ;48.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS21;Регион Шумадије и Западне Србије;52.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS211;Златиборска област;54.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS212;Колубарска област;46.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS213;Мачванска област;38.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS214;Моравичка област;60.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS215;Поморавска област;53.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS216;Расинска област;47;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS217;Рашка област;50.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS218;Шумадијска област;67;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS22;Регион Јужне и Источне Србије;44.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS221;Борска област;53.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS222;Браничевска област;35.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS223;Зајечарска област;52.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS224;Јабланичка област;43.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS225;Нишавска област;30.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS226;Пиротска област;55.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS227;Подунавска област;58.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS228;Пчињска област;46.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2013;RS229;Топличка област;50.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;58.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS1;СРБИЈА – СЕВЕР;66.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS11;Београдски регион;88.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS110;Београдска област;88.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS12;Регион Војводине;46.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS121;Западнобачка област;25.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS122;Јужнобанатска област;41.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS123;Јужнобачка област;62.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS124;Севернобанатска област;42;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS125;Севернобачка област;44.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS126;Средњобанатска област;39.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS127;Сремска област;41.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS2;СРБИЈА – ЈУГ;50.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS21;Регион Шумадије и Западне Србије;54.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS211;Златиборска област;55.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS212;Колубарска област;47.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS213;Мачванска област;39.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS214;Моравичка област;64.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS215;Поморавска област;53.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS216;Расинска област;48.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS217;Рашка област;57.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS218;Шумадијска област;69.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS22;Регион Јужне и Источне Србије;45;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS221;Борска област;54.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS222;Браничевска област;35.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS223;Зајечарска област;52.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS224;Јабланичка област;43.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS225;Нишавска област;31.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS226;Пиротска област;55.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS227;Подунавска област;58.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS228;Пчињска област;48.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2014;RS229;Топличка област;50.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;59.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS1;СРБИЈА – СЕВЕР;66.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS11;Београдски регион;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS110;Београдска област;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS12;Регион Војводине;47.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS121;Западнобачка област;26.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS122;Јужнобанатска област;41.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS123;Јужнобачка област;63.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS124;Севернобанатска област;42.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS125;Севернобачка област;45.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS126;Средњобанатска област;43.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS127;Сремска област;41.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS2;СРБИЈА – ЈУГ;51.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS21;Регион Шумадије и Западне Србије;55.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS211;Златиборска област;59;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS212;Колубарска област;47.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS213;Мачванска област;40.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS214;Моравичка област;65.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS215;Поморавска област;53.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS216;Расинска област;48.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS217;Рашка област;59;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS218;Шумадијска област;69.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS22;Регион Јужне и Источне Србије;45.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS221;Борска област;54.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS222;Браничевска област;37.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS223;Зајечарска област;53.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS224;Јабланичка област;44.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS225;Нишавска област;32.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS226;Пиротска област;55.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS227;Подунавска област;58.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS228;Пчињска област;51.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2015;RS229;Топличка област;50.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;60;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS1;СРБИЈА – СЕВЕР;67.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS11;Београдски регион;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS110;Београдска област;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS12;Регион Војводине;48.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS121;Западнобачка област;28;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS122;Јужнобанатска област;41.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS123;Јужнобачка област;64.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS124;Севернобанатска област;44.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS125;Севернобачка област;45.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS126;Средњобанатска област;46.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS127;Сремска област;42.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS2;СРБИЈА – ЈУГ;52.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS21;Регион Шумадије и Западне Србије;56.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS211;Златиборска област;59.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS212;Колубарска област;47.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS213;Мачванска област;41.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS214;Моравичка област;65.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS215;Поморавска област;57.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS216;Расинска област;48.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS217;Рашка област;62.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS218;Шумадијска област;70.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS22;Регион Јужне и Источне Србије;46.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS221;Борска област;54.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS222;Браничевска област;37.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS223;Зајечарска област;53.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS224;Јабланичка област;45;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS225;Нишавска област;32.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS226;Пиротска област;55.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS227;Подунавска област;58.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS228;Пчињска област;54.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2016;RS229;Топличка област;51.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;60.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
