WKT,stop_id,stop_name,route_ids
"POINT (20.91647 44.02726)","52",Grudno,"1030, 16, 2, 25, 3, 604, 606, 6060, 608, 611, 613, 7"
"POINT (20.91644 44.02995)","53",Elvod,"16, 2, 25, 604, 606, 6060, 608, 611, 613"
"POINT (20.91509 44.0321)","54",Jabučar,"16, 2, 25, 604, 606, 6060, 608, 611, 613"
"POINT (20.91187 44.03485)","55",Milicijska Stanovi,"16, 2, 25, 604, 606, 6060, 608, 611, 613"
"POINT (20.91138 44.02408)","56",Sušica,"1030, 16, 18, 19, 2, 25, 3, 5, 604, 606, 6060, 608, 609, 6090, 611, 6110, 613, 7"
"POINT (20.91248 44.02713)","57",Hangar,"1030, 16, 18, 19, 2, 25, 3, 5, 604, 606, 6060, 608, 609, 6090, 611, 6110, 613, 7"
"POINT (20.91263 44.03022)","58",Bogoslovija,"16, 18, 2, 25, 604, 606, 6060, 608, 611, 6110, 613, 7"
"POINT (20.91199 44.03259)","59",Jabučar,"16, 2, 25, 604, 606, 6060, 608, 611, 6110, 613"
"POINT (20.91048 44.03727)","60",Stovarište,"16, 2, 25, 604, 606, 6060, 608, 611, 6110, 613"
"POINT (20.91012 44.0397)","61",Petrovac,"16, 25, 606, 6060, 608, 611, 6110, 613"
"POINT (20.90488 44.04713)","62",Grand,"16, 25, 606, 6060, 608, 611, 6110, 613"
"POINT (20.90057 44.05103)","63",Rosići,"16, 25, 606, 6060, 608, 611, 6110, 613"
"POINT (20.89701 44.05452)","64",Šumski Raj,"16, 25, 606, 6060, 608, 611, 6110, 613"
"POINT (20.89255 44.05867)","65",Ruski Spomenik,"16, 606, 6060, 608, 611, 6110, 613"
"POINT (20.88714 44.06256)","66",Opornica,"16, 606, 6060, 608, 611, 6110, 613"
"POINT (20.91598 44.02669)","67",Vulkanizer,"19, 5, 609, 6090"
"POINT (20.85679 44.0037)","68",Porta,"5"
"POINT (20.84098 44.02877)","69",Okretnica Vojska,"15"
"POINT (20.86019 43.99758)","70",Škola,"5"
"POINT (20.86285 43.9989)","71",Dom,"5"
"POINT (20.86657 43.99627)","72",Braće Petrović,"5"
"POINT (20.91065 44.0393)","73",Samoposluga,"2, 604"
"POINT (20.91474 44.04481)","74",Bare,"2, 604"
"POINT (20.91974 44.05112)","75",Škola,"2, 604"
"POINT (20.92119 44.05308)","76",Petrovac Okretnica,"2, 604"
"POINT (20.92605 44.06367)","77",Đonsko Brdo,"2, 604"
"POINT (20.93355 44.07318)","78",Novi Milanovac,"2, 604"
"POINT (20.94933 43.96235)","79",Remontni Zavod,"2, 600, 605"
"POINT (20.96281 43.95468)","80",Donja Sabanta,"2, 600, 605"
"POINT (20.92216 44.0094)","81",Proleće,"1030, 13, 14, 17, 2, 26, 3, 601"
"POINT (20.92893 44.00376)","82",Samoposluga,"1030, 13, 14, 3, 601"
"POINT (20.93318 44.0014)","83",Mlin,"1030, 13, 14, 3, 601"
"POINT (20.93813 43.99718)","84",Bresnica Most,"13, 14, 601"
"POINT (20.93805 43.99691)","85",Bresnica Most,"1030, 3"
"POINT (20.91542 44.00801)","86",Viš,"1030, 13, 14, 17, 2, 3, 601"
"POINT (20.92277 44.0036)","87",Brioni,"1030, 13, 14, 3, 601"
"POINT (20.9194 44.00624)","88",Rujna Zora,"1030, 13, 14, 3"
"POINT (20.92347 44.00353)","89",Brioni,"1030, 13, 14, 3"
"POINT (20.91069 44.03094)","90",Aerodrom Crkva,"1030, 19, 20, 3"
"POINT (20.90544 44.03183)","91",Aerodrom Raskrsnica,"19, 20"
"POINT (20.90139 44.03285)","92",Vodoterm,"20"
"POINT (20.91808 44.02875)","93",Elektrošumadija,"19, 20, 7"
"POINT (20.931458 44.021003)","94",Metro,"1111, 1112"
"POINT (20.915 44.03003)","95",Des,"1030, 18, 19, 20, 3, 7"
"POINT (20.91188 44.0278)","96",Pošta,"19, 5, 609, 6090"
"POINT (20.90559 44.02868)","97",Aerodrom Stadion,"1030, 19, 3, 5, 609, 6090"
"POINT (20.8963 44.03009)","98",Prodavnica,"5, 609, 6090"
"POINT (20.90117 44.02931)","99",Grujina Česma,"1030, 19, 3, 5, 609, 6090"
"POINT (20.89142 44.02989)","100",Vinogradi,"5, 609, 6090"
"POINT (20.88676 44.03515)","101",Prodavnica Pkb,"5, 609, 6090"
"POINT (20.88423 44.0378)","102",Prodavnica Kućni Br. 50,"5, 609, 6090"
"POINT (20.88053 44.03949)","103",Bazeni,"5"
"POINT (20.87301 44.03853)","104",Zapis,"609, 6090"
"POINT (20.85511 44.04192)","105",Poskurice Dom,"609, 6090"
"POINT (20.86015 44.04158)","106",Poskurice,"609, 6090"
"POINT (20.83695 44.04926)","107",Đurđevski Kraj,"609, 6090"
"POINT (20.83942 44.04495)","108",Kovač,"609, 6090"
"POINT (20.83839 44.05346)","109",Šljivovac,"609, 6090"
"POINT (20.9436 43.99492)","110",Trafo,"13, 14, 601"
"POINT (20.94864 43.9947)","111",Teferičko Groblje,"13, 14, 26, 601"
"POINT (20.95276 43.99407)","112",Trmbas Raskrsnica,"13, 14, 26, 601"
"POINT (20.95792 43.98682)","113",Trmbas 1,"13, 14"
"POINT (20.95738 43.98447)","114",Trmbas Prodavnica,"13, 14"
"POINT (20.9511 43.98145)","115",Trmbas Okretnica,"13, 14"
"POINT (20.90182 44.02193)","116",Dom Starih,"15, 17, 602, 6020, 6021, 603"
"POINT (20.9083 44.02043)","117",Medicinska Škola,"15, 17, 602, 6020, 6021, 603"
"POINT (20.91009 44.01998)","118",Studentski Dom,"1030, 1080, 1110, 1112, 16, 2, 20, 25, 26, 3, 5, 604, 606, 6060, 608, 609, 6090, 611, 6110, 613, 8"
"POINT (20.96077 43.99246)","119",Bunarče,"26, 601"
"POINT (20.96669 43.98965)","120",Strahinjina Kuća,"26, 601"
"POINT (20.97057 43.9893)","121",Obradova Kuća,"26, 601"
"POINT (20.97186 43.99006)","122",Okretnica,"26"
"POINT (20.91429 44.01108)","123",Pionir,"4"
"POINT (20.90967 44.01105)","124",Pozorište,"4"
"POINT (20.9037 44.0111)","125",Ambulanta,"4"
"POINT (20.89671 44.01282)","126",Soliter Y,"4"
"POINT (20.89556 44.00965)","127",Sokolana,"4"
"POINT (20.89956 44.00837)","128",Stara Kolonija Kapija,"18, 19, 4, 7"
"POINT (20.90491 44.00659)","129",Mala Vaga,"19, 7"
"POINT (20.87686 43.99364)","130",Grošnica Ž.Stanica,"1060, 13, 16, 24, 6"
"POINT (20.87738 43.991)","131",Kapija Vojna,"1060, 13, 16, 24, 6"
"POINT (20.87935 43.9853)","132",Raskrsnica,"1060, 13, 24, 6"
"POINT (20.88216 43.98004)","133",Spomenik,"1060, 13, 6, 612"
"POINT (20.8792 43.97434)","134",Vodenica,"1060, 13, 6, 612"
"POINT (20.87494 43.96971)","135",Grošnička Crkva,"1060, 13, 6, 612"
"POINT (20.87401 43.96091)","136",Radosavljevića Kuća,"1060, 13, 6, 612"
"POINT (20.8747 43.95679)","137",Dom,"1060, 13, 6"
"POINT (20.87428 43.9482)","138",Čargova Kuća,"1060, 13, 6"
"POINT (20.87354 43.94084)","139",Adžine Livade,"1060, 13, 6"
"POINT (20.8781 43.93439)","140",Vodajaža,"1060, 13, 6"
"POINT (20.86783 43.96867)","141",Vinjište Groblje,"612"
"POINT (20.84969 43.964)","142",Zadruga,"612"
"POINT (20.84628 43.95892)","143",Raskrsnica,"612"
"POINT (20.85998 43.96743)","144",Uma,"612"
"POINT (20.84796 43.95349)","145",Miloradovića Kuća,"612"
"POINT (20.8591 43.95713)","146",Koš,"612"
"POINT (20.86739 43.96083)","147",Bandera,"612"
"POINT (20.88715 44.00697)","148",Samoposluga,"1080, 1110, 1112, 26, 8"
"POINT (20.8939 44.00449)","149",Centralna Radionica,"1080, 1110, 1112, 20, 26, 8"
"POINT (20.89784 44.00931)","150",Plaza,"1080, 1110, 1112, 19, 20, 26, 7, 8"
"POINT (20.89985 44.01262)","151",Erdoglija,"1080, 1110, 1112, 19, 20, 26, 7, 8"
"POINT (20.90309 44.01472)","152",Erdoglijski Potok,"1080, 1110, 1112, 19, 20, 26, 7, 8"
"POINT (20.907 44.01612)","153",Park,"1080, 1110, 1112, 19, 20, 26, 7, 8"
"POINT (20.90927 44.01949)","154",Tehnička Škola,"19, 7"
"POINT (20.968 44.00258)","155",Stara Opština,"1080, 8"
"POINT (20.968 44.0081)","156",Živkovići,"1080, 8"
"POINT (20.96621 44.00546)","157",Izvor,"1080, 8"
"POINT (20.9552 44.01577)","158",Trafo,"1080, 8"
"POINT (20.96051 44.01497)","159",Spomenik,"1080, 8"
"POINT (20.95003 44.01891)","160",Škola,"1080, 8"
"POINT (20.88654 44.02234)","161",Galerija,"15, 602, 6020, 6021, 603"
"POINT (20.87633 44.02384)","162",Hotel,"15, 602, 6020, 6021, 603"
"POINT (20.92292 44.01579)","163",Roda Centar,"19, 7, 9"
"POINT (20.9257 44.02049)","164",Servis,"19, 7, 9"
"POINT (20.92779 44.02387)","165",Mlekara,"19, 7, 9"
"POINT (20.929 44.02612)","166",Institut Ka Centru,"1112, 18, 9"
"POINT (20.93029 44.03044)","167",Data Centar 1,"1112, 18, 9"
"POINT (20.93649 44.03823)","168",Bozman Raskrsnica Ka Centru,"18, 9"
"POINT (20.93131 44.04333)","169",Bozman,"18"
"POINT (20.9438 44.04288)","170",Aksića Kuće,"9"
"POINT (20.94763 44.04534)","171",Jovanovac Raskrsnica,"9"
"POINT (20.95254 44.04999)","172",Mesna Kancelarija,"9"
"POINT (20.95884 44.05192)","173",Brkića Kuća,"9"
"POINT (20.96467 44.05496)","174",Igraliste,"9"
"POINT (20.97262 44.05789)","175",Prodavnica,"9"
"POINT (20.97656 44.05992)","176",Trafo,"9"
"POINT (20.89907 43.97167)","177",Erdeč Staro Selo,"10, 25"
"POINT (20.89586 43.97701)","178",Vasiljevići,"10, 25"
"POINT (20.89277 43.98096)","179",Branko Perisić Badža,"10, 25"
"POINT (20.89103 43.98424)","180",Erdeč 1 /Ambulanta/,"10, 25"
"POINT (20.89085 43.98825)","181",Erdeč Trafo,"10, 25"
"POINT (20.88901 43.99077)","182",Prodavnica,"10, 25"
"POINT (20.88852 43.99406)","183",Pruga,"10, 25, 612"
"POINT (20.89106 43.99817)","184",Institut,"10, 25, 612"
"POINT (20.88996 44.00058)","185",Zvezda,"10, 25, 612"
"POINT (20.93944 44.01482)","186",Česma,"24"
"POINT (20.94317 44.01601)","187",Novo Naselje,"24"
"POINT (20.94314 44.01392)","188",Milovan Pavlović Mipa,"24"
"POINT (20.94519 44.01046)","189",Košutnjak Brdo,"24"
"POINT (20.94794 44.00696)","190",Košutnjak Okretnica,"24"
"POINT (20.88369 44.00755)","191",Bagremar,"1080, 1110, 1112, 26, 8"
"POINT (20.87888 44.00704)","192",Prodavnica Kružni Put,"26, 8"
"POINT (20.87291 44.00747)","193",Nova Škola,"26, 8"
"POINT (20.86876 44.00574)","194",Velika Krivina,"1110, 1112"
"POINT (20.87626 44.00184)","195",Porta Zapis,"1110, 1112"
"POINT (20.87179 44.00341)","196",Stanovljansko Igralište,"1110, 1112"
"POINT (20.8808 44.00106)","197",Stara Škola,"1110, 1112"
"POINT (20.88524 43.99906)","198",Stanovo Semafor,"11, 1111"
"POINT (20.86422 44.02556)","199",Treptač,"15, 602, 6020, 6021, 603"
"POINT (20.86158 44.02593)","200",Škola,"15, 602, 6020, 6021, 603"
"POINT (20.85791 44.02646)","201",Poskurički Put,"15, 602, 6020, 6021, 603"
"POINT (20.85109 44.02746)","202",Crkva,"15, 602, 6020, 6021, 603"
"POINT (20.84744 44.02798)","203",Šumarička Ravan,"15, 602, 6020, 6021, 603"
"POINT (20.84279 44.02866)","204",Vojska,"15, 602, 6020, 6021, 603"
"POINT (20.83605 44.02962)","205",Stari Hrast,"15, 602, 6020, 6021, 603"
"POINT (20.82759 44.03136)","206",Divostin,"15, 602, 6020, 6021, 603"
"POINT (20.82077 44.03119)","207",Pejovići,"15, 602, 6020, 6021, 603"
"POINT (20.81323 44.03265)","208",Drača,"15, 602, 6020, 6021, 603"
"POINT (20.80894 44.0359)","209",Spomenik,"15, 602, 6020, 6021, 603"
"POINT (20.80836 44.04017)","210",Vikend Naselje,"15, 602, 6020, 6021, 603"
"POINT (20.80212 44.04037)","211",Drača Brdo,"15, 602, 6020, 6021, 603"
"POINT (20.86549 43.9859)","212",Veliko Polje,"16"
"POINT (20.87029 43.98696)","213",Prodavnica,"16"
"POINT (20.8739 43.98827)","214",Škola,"16"
"POINT (20.91987 43.96408)","215",Baljkovac,"17"
"POINT (20.91359 43.96541)","216",Bojanići Raskrsnica,"17"
"POINT (20.9069 43.97325)","217",Groblje,"17"
"POINT (20.90362 43.97651)","218",Erdečka Kosa,"17"
"POINT (20.90196 43.97999)","219",Koš,"17"
"POINT (20.90302 43.98484)","220",Prodavnica,"17"
"POINT (20.9094 43.98945)","221",Zeleni Pojas,"17"
"POINT (20.9063 43.98929)","222",Električar,"17"
"POINT (20.91415 43.99101)","223",Levač /Prodavnica/,"17"
"POINT (20.91782 43.992)","224",Pruga,"17"
"POINT (20.91358 43.97598)","225",Vidikovac,"17"
"POINT (20.91016 43.9716)","226",Škola,"17"
"POINT (20.91496 43.97932)","227",Srednja Mala,"17"
"POINT (20.91665 43.98365)","228",Porta,"17"
"POINT (20.91902 43.9905)","229",Pruga,"17"
"POINT (20.97987 44.0619)","230",Potok,"9"
"POINT (20.97999 44.06853)","231",Gornja Mala,"9"
"POINT (20.97673 44.07036)","232",Škola,"9"
"POINT (20.97533 44.07564)","233",Miloševića Brdo,"9"
"POINT (20.97135 44.07585)","234",Milosavljevići Raskrsnica,"9"
"POINT (20.96048 44.07579)","235",Milosavljevići,"9"
"POINT (20.95324 44.07429)","236",Živadinovići,"9"
"POINT (20.95028 44.0742)","237",Živadinovići Okretnica,"9"
"POINT (20.86813 44.00697)","238",Višnjak Raskrsnica,"8"
"POINT (20.86748 44.01186)","239",Prodavnica Višnjak,"8"
"POINT (20.86805 44.01487)","240",Bjelašnička,"1110, 1112, 8"
"POINT (20.86352 44.01399)","241",Višnjak,"8"
"POINT (20.86558 44.01564)","242",Višnjak Okretnica,"8"
"POINT (20.98988 44.06113)","243",Korman Kamenolom,"1"
"POINT (20.99779 44.07054)","244",Kapovac,"1"
"POINT (21.00061 44.0748)","245",Igralište,"1"
"POINT (21.01062 44.06411)","246",Raskrsnica Cerjak,"1"
"POINT (21.01479 44.06244)","247",Botunje,"1"
"POINT (20.87717 44.07237)","248",Desimirovac R. Pumpa,"16"
"POINT (20.88319 44.07445)","249",Bapska Mala,"16"
"POINT (20.88802 44.07398)","250",Gornja Mala,"16"
"POINT (20.89363 44.07403)","251",Živaljevići,"16"
"POINT (20.90404 44.07792)","252",Desimirovac Selo,"16"
"POINT (20.92735 44.01104)","253",Autobuska Stanica,"1060, 4"
"POINT (20.93251 43.9954)","254",Koš,"1030, 3"
"POINT (20.92879 43.99479)","255",Dom Zdravlja,"1030, 3"
"POINT (20.89904 44.03085)","256",Bukureška Raskrsnica,"1030, 3"
"POINT (20.95055 44.02871)","257",Iris,"14, 6"
"POINT (20.95139 44.03155)","258",Kvantaš,"14, 6"
"POINT (20.92357 44.01322)","259",Hala Jezero 1,"14, 602, 6020, 6021, 603, 604, 606, 6060, 608, 609, 6090, 613"
"POINT (20.88069 44.00664)","260",Okretnica Bagremar,"1080"
"POINT (20.88304 44.00444)","261",M.Obradovića 65,"1080"
"POINT (20.88604 44.00196)","262",Crkva,"1080"
"POINT (20.89866 44.03089)","263",Škola,"1030, 19, 3"
"POINT (20.89814 44.03285)","264",Belodrimska Raskrsnica,"1030, 19, 3"
"POINT (20.89528 44.03563)","265",Denino Brdo,"1030, 19, 20, 3"
"POINT (20.85339 44.00427)","266",Male Pčelice Prodavnica,"5"
"POINT (20.85282 44.00199)","267",Mezijska Raskrsnica,"5"
"POINT (20.85524 43.99919)","268",Solunska 65,"5"
"POINT (20.88311 43.99115)","269",Rakovička Raskrsnica,"612"
"POINT (20.8831 43.98724)","270",Donje Polje,"612"
"POINT (20.94014 43.9814)","271",Julin Dućan,"1030"
"POINT (20.94316 43.97773)","272",Ždraljica Vodovod Okretnica,"1030"
"POINT (20.93414 43.9872)","273",Kod Koša,"1030"
"POINT (20.93109 43.99063)","274",Bresnica Crkva,"1030, 3"
"POINT (20.92006 44.01976)","275",Prvi Maj,"20"
"POINT (20.92014 44.01978)","276",Prvi Maj,"20"
"POINT (20.92035 44.02298)","277",Univerzitet,"20"
"POINT (20.90707 44.03833)","278",Mlavska,"19"
"POINT (20.90408 44.03546)","279",Betonjerka,"19"
"POINT (20.90724 44.03454)","280",Tenkodrom,"19"
"POINT (20.90116 44.03328)","281",Vodoterm,"19"
"POINT (20.89022 44.00365)","282",Ilidenska,"1080, 1110, 1112, 26, 8"
"POINT (20.87966 44.06907)","283",Vikend Naselje Desimirovac,"16, 606, 6060, 608, 611, 6110, 613"
"POINT (20.96699 44.01296)","284",Stara Opstina Raskrsnica,"1080, 8"
"POINT (20.92434 44.05087)","285",Donja Mala,"18"
"POINT (20.92684 44.04589)","286",Kikindska,"18"
"POINT (20.89951 44.07653)","287",Resnik Raskrsnica,"16"
"POINT (20.89078 44.00253)","288",Stara Zvezda,"20"
"POINT (20.92417 44.10902)","289",Resnik (G. Mala),"604"
"POINT (21.01738 43.92168)","290",I Rakalj,"600"
"POINT (20.7844 43.9811)","291",Zmajevac,"610, 6100"
"POINT (21.00868 43.89355)","292",Dubrava (O),"605"
"POINT (20.68295 44.07215)","293",Most,"602"
"POINT (20.68724 44.06385)","294",Garaža,"602"
"POINT (20.86963 44.08123)","295",Mrkojevac,"606, 6060, 608, 611, 6110, 613"
"POINT (20.86564 44.0889)","296",Stari Mlin,"606, 6060, 608, 611, 6110, 613"
"POINT (20.85831 44.09942)","297",Cerovac Dom,"606, 6060, 611, 6110, 613"
"POINT (20.84944 44.10408)","298",Cerovac Raskrsnica,"606, 6060, 611, 6110, 613"
"POINT (20.84473 44.1009)","299",Cerovac Selo,"6110"
"POINT (20.8795 44.0398)","300",Okretnica Bazeni,"5"
"POINT (20.81183 43.97124)","301",Dragobraća Okretnica,"1"
"POINT (20.82531 43.97672)","302",Dragobraća Škola,"1, 610, 6100"
"POINT (20.83452 43.98394)","303",Drenovac Raskrsnica,"1, 6100"
"POINT (20.84471 43.98751)","304",Korićani Dom,"1, 15, 20, 610, 6100"
"POINT (20.84974 43.98879)","305",Korićani,"1, 15, 20, 610, 6100"
"POINT (20.8564 43.99034)","306",Diletova Kafana,"1, 15, 20, 610, 6100"
"POINT (20.86495 43.99238)","307",Kozujevo,"1, 15, 20, 610, 6100"
"POINT (20.87027 43.99376)","308",Male Pčelice Raskrsnica,"1, 15, 20, 5, 610, 6100"
"POINT (20.87602 43.99511)","309",Grosnička Stanica,"1, 15, 20, 5, 610, 6100"
"POINT (20.88392 43.99829)","310",Stanovo,"1, 1060, 13, 15, 16, 20, 24, 5, 6, 610, 6100"
"POINT (20.8895 44.00066)","311",Zvezda Čvor,"1, 10, 1060, 1110, 1112, 13, 15, 16, 20, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.89397 44.00288)","312",Arsenal,"1, 10, 1060, 1110, 1112, 13, 15, 16, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.89877 44.00375)","313",Šest Topola,"1, 10, 1060, 1110, 1112, 13, 15, 16, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.90509 44.00624)","314",Mala Vaga 2,"1, 10, 1060, 1110, 1112, 13, 15, 16, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.90948 44.00783)","315",Pijac 2,"1, 10, 1060, 1110, 1112, 13, 15, 16, 19, 24, 25, 5, 6, 610, 6100, 612, 7"
"POINT (20.84116 44.10868)","316",Puavice,"606, 6060, 611, 6110, 613"
"POINT (20.83869 44.11362)","317",Lužnice R.,"606, 6060"
"POINT (20.92236 44.01032)","318",Jezero Sport,"1, 10, 1060, 1080, 1111, 1112, 24, 4, 6, 610, 6100, 611, 6110, 612, 8"
"POINT (20.92638 44.01229)","319",Filip Kljajić 2,"1, 10, 1080, 14, 24, 6, 607, 8"
"POINT (20.93254 44.01502)","320",Ilina Voda 2,"1, 10, 1080, 14, 24, 6, 607, 8"
"POINT (20.93712 44.01612)","321",Eko Park,"1, 10, 1080, 24, 607, 8"
"POINT (20.94174 44.01869)","322",Dvadeset Drugi Decembar,"1, 10, 1080, 607, 8"
"POINT (20.94634 44.02232)","323",Ilićevo,"1, 10, 1080, 607, 8"
"POINT (20.95291 44.02671)","324",Trafo Ilićevo,"1, 10, 607"
"POINT (20.95815 44.03076)","325",Arena,"1, 10, 607"
"POINT (20.96894 44.03375)","326",Maršić Raskrsnica,"1, 607"
"POINT (20.97467 44.03624)","327",Maršić 2,"1, 607"
"POINT (20.82431 44.12374)","328",Vila Vera,"606, 6060"
"POINT (20.96874 44.03361)","329",Maršić Raskrsnica,"10"
"POINT (20.98046 44.04073)","330",Korman 1,"1, 607"
"POINT (20.98676 44.04772)","331",Korman Brđani,"1, 607"
"POINT (20.98921 44.05055)","332",Korman,"1, 607"
"POINT (20.93748 44.02117)","333",Proleter,"14, 6"
"POINT (20.94254 44.02497)","334",Romanija,"14, 6"
"POINT (20.80892 44.13401)","335",Kožuar,"606, 6060"
"POINT (20.87679 44.07269)","336",Desimirovac Pumpa,"606, 6060, 608, 611, 613"
"POINT (20.92052 43.99319)","337",Kriva Ćuprija,"17, 2, 600, 605"
"POINT (20.92418 43.98863)","338",Prodavnica,"2, 600, 605"
"POINT (20.92764 43.98473)","339",Beloševac Škola,"2, 600, 605"
"POINT (20.931 43.98134)","340",Ždraljica Tabla,"2, 600, 605"
"POINT (20.93428 43.97608)","341",Rečani Ž.,"2, 600, 605"
"POINT (20.93718 43.97294)","342",Ždraljica,"2, 600, 605"
"POINT (20.91724 44.00036)","343",Pirotehnika,"17, 2, 600, 605"
"POINT (20.91882 44.00573)","344",Pivara,"17, 2, 600, 605"
"POINT (20.78148 44.14783)","345",Čumić Škola,"6060"
"POINT (20.91627 44.01196)","346",Ured 2,"1030, 1080, 11, 1111, 14, 15, 16, 17, 18, 19, 2, 25, 26, 3, 5, 611, 7, 8, 9"
