idindikator;IDRadnoIskustvo;nRadnoIskustvo;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090302IND01;1;Са радним искуством;00;2015;RS12;Регион Војводине;104.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS12;Регион Војводине;31.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS2;СРБИЈА – ЈУГ;274.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS2;СРБИЈА – ЈУГ;183.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS2;СРБИЈА – ЈУГ;90.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS21;Регион Шумадије и Западне Србије;152.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS21;Регион Шумадије и Западне Србије;101.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS21;Регион Шумадије и Западне Србије;50.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS22;Регион Јужне и Источне Србије;122;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS22;Регион Јужне и Источне Србије;82.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS22;Регион Јужне и Источне Србије;39.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2016;RS;РЕПУБЛИКА СРБИЈА;489.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS;РЕПУБЛИКА СРБИЈА;359.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS;РЕПУБЛИКА СРБИЈА;129.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS1;СРБИЈА – СЕВЕР;248.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS1;СРБИЈА – СЕВЕР;190.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS1;СРБИЈА – СЕВЕР;57.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS11;Београдски регион;121.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS11;Београдски регион;93.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS11;Београдски регион;28.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS12;Регион Војводине;126.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS12;Регион Војводине;97.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS12;Регион Војводине;28.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS2;СРБИЈА – ЈУГ;241;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS2;СРБИЈА – ЈУГ;168.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS2;СРБИЈА – ЈУГ;72.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS21;Регион Шумадије и Западне Србије;135.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS21;Регион Шумадије и Западне Србије;93.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS21;Регион Шумадије и Западне Србије;42;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS22;Регион Јужне и Источне Србије;105.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2016;RS22;Регион Јужне и Источне Србије;75.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2016;RS22;Регион Јужне и Источне Србије;30.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2017;RS;РЕПУБЛИКА СРБИЈА;435.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS;РЕПУБЛИКА СРБИЈА;322.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS;РЕПУБЛИКА СРБИЈА;112.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS1;СРБИЈА – СЕВЕР;208.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS1;СРБИЈА – СЕВЕР;161.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS1;СРБИЈА – СЕВЕР;47.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS11;Београдски регион;106.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS11;Београдски регион;79.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS11;Београдски регион;27.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS12;Регион Војводине;102.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS12;Регион Војводине;82;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS12;Регион Војводине;20.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS2;СРБИЈА – ЈУГ;226.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS2;СРБИЈА – ЈУГ;161;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS2;СРБИЈА – ЈУГ;65.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS21;Регион Шумадије и Западне Србије;125.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS21;Регион Шумадије и Западне Србије;86.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS21;Регион Шумадије и Западне Србије;39.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS22;Регион Јужне и Источне Србије;100.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2017;RS22;Регион Јужне и Источне Србије;74.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2017;RS22;Регион Јужне и Источне Србије;25.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2018;RS;РЕПУБЛИКА СРБИЈА;412.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS;РЕПУБЛИКА СРБИЈА;309;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS;РЕПУБЛИКА СРБИЈА;103.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS1;СРБИЈА – СЕВЕР;175.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS1;СРБИЈА – СЕВЕР;138.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS1;СРБИЈА – СЕВЕР;37.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS11;Београдски регион;87.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS11;Београдски регион;69.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS11;Београдски регион;18;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS12;Регион Војводине;88.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS12;Регион Војводине;68.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS12;Регион Војводине;19.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS2;СРБИЈА – ЈУГ;236.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS2;СРБИЈА – ЈУГ;170.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS2;СРБИЈА – ЈУГ;65.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS21;Регион Шумадије и Западне Србије;128.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS21;Регион Шумадије и Западне Србије;92.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS21;Регион Шумадије и Западне Србије;35.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS22;Регион Јужне и Источне Србије;108.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2018;RS22;Регион Јужне и Источне Србије;78;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2018;RS22;Регион Јужне и Источне Србије;30.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2019;RS;РЕПУБЛИКА СРБИЈА;335.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS;РЕПУБЛИКА СРБИЈА;244.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS;РЕПУБЛИКА СРБИЈА;91.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS1;СРБИЈА – СЕВЕР;142.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS1;СРБИЈА – СЕВЕР;113.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS1;СРБИЈА – СЕВЕР;29.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS11;Београдски регион;66.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS11;Београдски регион;52.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS11;Београдски регион;13.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS12;Регион Војводине;76.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS12;Регион Војводине;60.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS12;Регион Војводине;16.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS2;СРБИЈА – ЈУГ;193.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS2;СРБИЈА – ЈУГ;131.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS2;СРБИЈА – ЈУГ;61.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS21;Регион Шумадије и Западне Србије;106;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS21;Регион Шумадије и Западне Србије;71.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS21;Регион Шумадије и Западне Србије;34.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS22;Регион Јужне и Источне Србије;87.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2019;RS22;Регион Јужне и Источне Србије;60.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2019;RS22;Регион Јужне и Источне Србије;27;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2020;RS;РЕПУБЛИКА СРБИЈА;286.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS;РЕПУБЛИКА СРБИЈА;207.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS;РЕПУБЛИКА СРБИЈА;78.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS1;СРБИЈА – СЕВЕР;122.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS1;СРБИЈА – СЕВЕР;98.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS1;СРБИЈА – СЕВЕР;24.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS11;Београдски регион;59.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS11;Београдски регион;48.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS11;Београдски регион;11.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS12;Регион Војводине;62.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS12;Регион Војводине;50.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS12;Регион Војводине;12.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS2;СРБИЈА – ЈУГ;164;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS2;СРБИЈА – ЈУГ;109.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS2;СРБИЈА – ЈУГ;54.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS21;Регион Шумадије и Западне Србије;89.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS21;Регион Шумадије и Западне Србије;61.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS21;Регион Шумадије и Западне Србије;27.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS22;Регион Јужне и Источне Србије;74.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2020;RS22;Регион Јужне и Источне Србије;47.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2020;RS22;Регион Јужне и Источне Србије;26.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
