idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND01;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;950;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;209;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;387;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;196;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;141;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);293;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);120;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);101;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);281;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);115;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);93;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);11;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;3552;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;417;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;637;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1087;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;653;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;486;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;234;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;3518;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;417;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;637;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1087;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;620;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;486;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;234;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;34;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;34;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);646;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);29;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);67;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);106;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);230;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);101;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);93;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);553;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);29;HA;Хектар;РЗС;Површина;A;Коначан податак
