idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;97.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;99.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;94;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;113.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;121.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;126.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;99.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;115.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;96.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;119.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;94.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;104.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;111.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;115.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;101.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;100.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;104.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;111.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;92;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;119.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;105.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;106.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;91.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;95.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;107.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;111.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;104.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;113.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;104.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;114.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;121.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;110.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;100.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;138.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;97.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;111.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;109.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;92;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;137.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;116.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;101.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;109;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;110.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;109;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;113.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;104.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;83.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;92.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;95.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;98.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;101.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;83.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;109.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;114.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;110.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;110.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;121.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;127.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;99.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;123.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;111.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;116.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;119.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;113.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;90.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;102.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;111.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;103.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;94.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;108.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;104.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;112;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2021;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;107.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
