idindikator;mes;god;IDTer;nTer;IDTraziPosao;nTraziPosao;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021504IND01;K1;2014;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;109.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;79;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;95.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;63.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;187.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;58.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;42.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;50.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;36.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;160.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;51.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;36.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;44.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;27.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2014;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2014;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2014;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2014;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;587.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;269.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;121.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;140.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;55.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;297.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;143.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;68.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;64.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;21.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS11;Београдски регион;0;Укупно;149.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;73.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;29.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;32.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;13.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS12;Регион Војводине;0;Укупно;147.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;69.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;38.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;31.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;7.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;289.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;126.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;53.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;76;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;34.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;164.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;76.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;27.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;41.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;19.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;125.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;50.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;26;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;34.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;14.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2015;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2015;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2015;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2015;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;602.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;215.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;127;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;164.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;95.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;318;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;117.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;67.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;84.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;47.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS11;Београдски регион;0;Укупно;159.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;53.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;36.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;46.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;23;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS12;Регион Војводине;0;Укупно;158.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;64.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;30.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;38.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;24.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;284.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;97.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;59.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;80;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;47.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;150.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;48;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;32.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;44.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;25.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;134;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;49.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;27;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;35.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;22.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2016;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2016;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2016;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2016;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;452.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;180.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;92.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;112.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;67.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;212.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;94.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;42.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;49.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;25.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS11;Београдски регион;0;Укупно;101.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;34.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;22.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;31.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;13.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS12;Регион Војводине;0;Укупно;110.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;60;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;19.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;18;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;12.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;240.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;86.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;49.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;63;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;41.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;131.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;54.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;26;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;31.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;20.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
