idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020505IND01;00;2018;2_50_99;50<=ха<100;70025;Алексинац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70025;Алексинац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70033;Аранђеловац;1;површина, ха;1559;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70033;Аранђеловац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70033;Аранђеловац;1;површина, ха;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70033;Аранђеловац;1;површина, ха;12;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;1;површина, ха;589;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70033;Аранђеловац;1;површина, ха;772;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70033;Аранђеловац;1;површина, ха;131;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70033;Аранђеловац;1;површина, ха;53;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70033;Аранђеловац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70033;Аранђеловац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70033;Аранђеловац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70041;Ариље;1;површина, ха;1309;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;1;површина, ха;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70041;Ариље;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;1;површина, ха;14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;1;површина, ха;149;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70041;Ариље;1;површина, ха;626;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70041;Ариље;1;површина, ха;341;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70041;Ариље;1;површина, ха;176;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70041;Ариље;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70041;Ариље;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70041;Ариље;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70050;Бабушница;1;површина, ха;701;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70050;Бабушница;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70050;Бабушница;1;површина, ха;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70050;Бабушница;1;површина, ха;7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70050;Бабушница;1;површина, ха;151;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70050;Бабушница;1;површина, ха;315;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70050;Бабушница;1;површина, ха;180;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70050;Бабушница;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70050;Бабушница;1;површина, ха;43;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70050;Бабушница;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70050;Бабушница;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70068;Бајина Башта;1;површина, ха;7792;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70068;Бајина Башта;1;површина, ха;7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70068;Бајина Башта;1;површина, ха;31;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70068;Бајина Башта;1;површина, ха;241;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70068;Бајина Башта;1;површина, ха;2102;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70068;Бајина Башта;1;површина, ха;2626;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70068;Бајина Башта;1;површина, ха;1473;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70068;Бајина Башта;1;површина, ха;151;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70068;Бајина Башта;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70068;Бајина Башта;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70068;Бајина Башта;1;површина, ха;1161;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70076;Баточина;1;површина, ха;222;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70076;Баточина;1;површина, ха;91;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70076;Баточина;1;површина, ха;22;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70076;Баточина;1;површина, ха;17;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70076;Баточина;1;површина, ха;93;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70076;Баточина;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70084;Бела Паланка;1;површина, ха;244;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70084;Бела Паланка;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70084;Бела Паланка;1;површина, ха;9;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70084;Бела Паланка;1;површина, ха;33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70084;Бела Паланка;1;површина, ха;8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70084;Бела Паланка;1;површина, ха;169;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70084;Бела Паланка;1;површина, ха;24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70084;Бела Паланка;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70084;Бела Паланка;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70084;Бела Паланка;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70084;Бела Паланка;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70092;Барајево;1;површина, ха;1233;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
