idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1519IND01;1;Поште;00;2008;1517;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2008;297;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2008;290;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2008;7;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2008;134967;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2008;784;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2008;744;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2008;40;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2008;2668;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2008;760;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2008;620;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2008;140;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;1;Поште;00;2009;1529;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2009;279;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2009;273;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2009;7;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2009;138735;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2009;667;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2009;628;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2009;39;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2009;2735;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2009;688;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2009;562;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2009;126;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;1;Поште;00;2010;1531;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2010;291;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2010;285;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2010;6;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2010;143754;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2010;559;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2010;519;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2010;40;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2010;3256;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2010;592;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2010;478;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2010;114;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;1;Поште;00;2011;1499;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2011;301;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2011;295;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2011;6;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2011;143341;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2011;555;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2011;514;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2011;41;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2011;4040;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2011;554;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2011;451;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2011;103;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
