idindikator;mes;god;IDTer;nTer;IDMigrStat;nMigrStat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030106IND02;00;2019;RS12;Регион Војводине;30;Преселила се пре пет или више година;6.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS2;СРБИЈА – ЈУГ;10;Никада се није селила са садашње локације;4.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS2;СРБИЈА – ЈУГ;20;Преселила се у последњих пет година;4.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS2;СРБИЈА – ЈУГ;30;Преселила се пре пет или више година;6.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS21;Регион Шумадије и Западне Србије;10;Никада се није селила са садашње локације;3.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS21;Регион Шумадије и Западне Србије;20;Преселила се у последњих пет година;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS21;Регион Шумадије и Западне Србије;30;Преселила се пре пет или више година;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS22;Регион Јужне и Источне Србије;10;Никада се није селила са садашње локације;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS22;Регион Јужне и Источне Србије;20;Преселила се у последњих пет година;7.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS22;Регион Јужне и Источне Србије;30;Преселила се пре пет или више година;6.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
